DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-16T02:00:00Z,00000200,21000000,,,,,,,0000.28,0000.37,0000.37,20.3,26.9,,00.0,0630.9,31.1
2021-11-16T02:01:00Z,00000200,21000000,,,,,,,0000.03,-000.31,-000.01,20.2,26.9,,00.0,0630.8,31.1
2021-11-16T02:02:00Z,00000200,21000000,,,,,,,-000.23,0000.08,-000.24,20.2,26.9,,00.0,0630.8,31.0
2021-11-16T02:03:00Z,00000200,61000000,,,,,,,0000.49,0000.39,0000.82,20.2,27.0,,00.0,0630.8,31.1
2021-11-16T02:04:00Z,00000200,41000000,0000.17,0000.15,0000.19,0000.23,0000.23,0000.11,-000.03,-000.12,-000.23,20.2,26.7,,00.0,0631.7,31.0
2021-11-16T02:05:00Z,00000200,01000000,0000.37,0000.46,-000.25,-000.18,0000.01,-000.34,0000.09,0000.31,-000.10,20.2,26.6,,00.0,0631.8,31.0
2021-11-16T02:06:00Z,00000200,01000000,0000.01,0000.20,0000.12,0000.40,-000.21,-000.23,0000.31,-000.02,0000.10,20.2,26.6,,00.0,0631.8,31.1
2021-11-16T02:07:00Z,00000200,01000000,0000.01,0000.34,-000.14,0000.25,0000.24,-000.01,-000.38,0000.03,-000.19,20.3,26.6,,00.0,0631.9,31.1
2021-11-16T02:08:00Z,00000200,01000000,0000.85,0000.07,0000.18,0000.22,-000.58,0000.04,0000.52,-000.03,0000.63,20.3,26.7,,00.0,0631.9,31.1
2021-11-16T02:09:00Z,00000200,01000000,0000.46,0000.04,0000.09,0000.62,-000.06,0000.21,-000.00,0000.61,0000.13,20.3,26.7,,00.0,0631.9,31.1
2021-11-16T02:10:00Z,00000200,01000000,0000.05,0000.18,0000.12,0000.88,-000.10,0000.25,0000.21,-000.08,-000.11,20.4,26.7,,00.0,0631.9,31.1
2021-11-16T02:11:00Z,00000200,01000000,0000.73,0000.27,-000.18,0000.64,-000.37,-000.04,-000.20,0000.09,0000.52,20.4,26.7,,00.0,0632.0,31.1
2021-11-16T02:12:00Z,00000200,01000000,0000.32,0000.18,-000.17,0000.78,-000.03,-000.13,0000.53,0000.45,-000.08,20.4,26.7,,00.0,0631.9,31.1
2021-11-16T02:13:00Z,00000200,01000000,-000.14,0000.34,-000.16,0000.46,0000.20,-000.14,-000.03,-000.19,0000.03,20.4,26.7,,00.0,0631.9,31.1
2021-11-16T02:14:00Z,00000200,01000000,0000.43,-000.13,0000.35,0000.58,-000.03,0000.15,0000.07,0000.20,-000.06,20.3,26.7,,00.0,0631.9,31.1
2021-11-16T02:15:00Z,00000200,01000000,0000.97,0000.42,0000.27,0000.83,-000.28,0000.12,0000.17,0000.37,0000.28,20.3,26.7,,00.0,0631.9,31.0
2021-11-16T02:16:00Z,00000200,01000000,0000.61,0000.35,-000.09,0000.82,-000.19,-000.12,-000.10,-000.15,-000.25,20.2,26.7,,00.0,0631.9,31.0
2021-11-16T02:17:00Z,00000200,01000000,0000.89,0000.03,0000.14,0000.16,-000.25,0000.16,0000.38,-000.29,0000.11,20.1,26.6,,00.0,0631.9,31.0
2021-11-16T02:18:00Z,00000200,01000000,0000.68,0000.15,-000.21,0000.95,-000.31,-000.16,-000.25,0000.49,-000.12,20.0,26.5,,00.0,0631.9,31.0
2021-11-16T02:19:00Z,00000200,01000000,-000.08,0000.34,0000.16,0000.83,-000.05,-000.03,0000.19,-000.46,0000.03,20.0,26.5,,00.0,0631.9,31.0
2021-11-16T02:20:00Z,00000200,01000000,0000.42,0000.11,0000.20,0001.18,-000.12,-000.21,0000.16,0000.30,0000.51,20.0,26.5,,00.0,0631.9,31.0
2021-11-16T02:21:00Z,00000200,01000000,0001.19,0000.03,-000.03,0000.52,-000.05,0000.38,-000.01,0000.14,-000.03,20.0,26.5,,00.0,0631.9,31.0
2021-11-16T02:22:00Z,00000200,01000000,-000.10,0000.11,0000.12,-000.43,-000.24,-000.08,0000.36,0000.09,-000.22,20.0,26.5,,00.0,0631.9,31.0
2021-11-16T02:23:00Z,00000200,01000000,0000.72,0000.19,-000.04,-000.15,-000.03,-000.13,0000.34,0000.19,0000.25,20.1,26.5,,00.0,0632.0,31.0
2021-11-16T02:24:00Z,00000200,01000000,0000.16,0000.45,0000.05,0000.18,-000.15,-000.15,-000.49,-000.11,0000.04,20.1,26.5,,00.0,0631.9,31.1
2021-11-16T02:25:00Z,00000200,01000000,0000.32,0000.12,0000.09,0000.22,-000.11,0000.14,0000.66,0000.24,0000.16,20.2,26.5,,00.0,0632.0,31.1
2021-11-16T02:26:00Z,00000200,01000000,0000.00,0000.30,-000.01,0000.08,-000.16,-000.28,-000.10,0000.17,0000.23,20.3,26.5,,00.0,0632.0,31.1
2021-11-16T02:27:00Z,00000200,01000000,0000.72,0000.33,-000.02,0000.48,0000.15,-000.45,0000.14,0000.04,-000.33,20.3,26.5,,00.0,0632.0,31.1
2021-11-16T02:28:00Z,00000200,01000000,-000.01,0000.40,-000.42,0000.41,0000.19,-000.18,-000.16,0000.19,0000.41,20.3,26.6,,00.0,0632.0,31.1
2021-11-16T02:29:00Z,00000200,01000000,0000.67,0000.08,-000.23,0000.53,-000.18,-000.26,0000.21,0000.30,-000.00,20.3,26.6,,00.0,0632.0,31.1
2021-11-16T02:30:00Z,00000200,01000000,0000.33,0000.23,-000.08,0000.85,-000.02,0000.19,0000.08,0000.11,0000.43,20.3,26.6,,00.0,0632.0,31.1
2021-11-16T02:31:00Z,00000200,01000000,0000.10,-000.06,-000.25,0000.61,-000.28,-000.43,0000.43,-000.33,-000.16,20.2,26.6,,00.0,0632.0,31.0
2021-11-16T02:32:00Z,00000200,01000000,-000.29,0000.47,0000.11,0000.50,0000.00,-000.20,-000.28,0000.19,-000.06,20.1,26.5,,00.0,0632.0,31.0
2021-11-16T02:33:00Z,00000200,01000000,0000.87,0000.13,0000.19,0000.67,-000.25,-000.00,0000.14,0000.07,0000.07,20.0,26.5,,00.0,0632.0,31.0
2021-11-16T02:34:00Z,00000200,01000000,0000.17,0000.11,-000.22,-000.00,-000.04,-000.20,-000.20,0000.13,0000.19,20.0,26.5,,00.0,0632.1,31.0
2021-11-16T02:35:00Z,00000200,01000000,0000.85,0000.10,0000.48,0001.15,0000.03,0000.28,0000.25,-000.14,-000.40,20.0,26.4,,00.0,0632.1,31.0
2021-11-16T02:36:00Z,00000200,01000000,0000.25,0000.23,0000.22,0000.76,0000.42,-000.25,-000.04,-000.04,0000.08,20.1,26.4,,00.0,0632.1,31.0
2021-11-16T02:37:00Z,00000200,01000000,0000.55,0000.33,-000.09,0000.16,-000.16,-000.15,0000.13,-000.25,0000.26,20.1,26.4,,00.0,0632.1,31.0
2021-11-16T02:38:00Z,00000200,01000000,0000.93,0000.25,0000.06,0000.22,-000.24,-000.06,-000.17,0000.17,-000.18,20.1,26.4,,00.0,0632.2,31.1
2021-11-16T02:39:00Z,00000200,01000000,0000.54,0000.33,-000.11,0000.69,-000.04,-000.30,0000.37,0000.20,0000.46,20.2,26.5,,00.0,0632.2,31.0
2021-11-16T02:40:00Z,00000200,01000000,0000.45,0000.41,-000.05,0000.74,-000.25,-000.35,-000.02,0000.44,-000.42,20.2,26.5,,00.0,0632.2,31.1
2021-11-16T02:41:00Z,00000200,01000000,0000.49,0000.47,0000.08,-000.09,-000.09,0000.14,0000.01,-000.22,0000.33,20.3,26.5,,00.0,0632.2,31.1
2021-11-16T02:42:00Z,00000200,01000000,0000.07,0000.39,-000.05,0000.48,-000.12,0000.06,0000.23,0000.41,-000.16,20.3,26.5,,00.0,0632.3,31.1
2021-11-16T02:43:00Z,00000200,01000000,0000.70,0000.16,0000.15,0000.80,-000.33,0000.05,0000.31,0000.22,0000.72,20.4,26.5,,00.0,0632.3,31.1
2021-11-16T02:44:00Z,00000200,01000000,0000.23,0000.07,0000.13,0000.76,0000.09,0000.38,-000.13,-000.68,0000.00,20.4,26.6,,00.0,0632.3,31.1
2021-11-16T02:45:00Z,00000200,01000000,0000.09,0000.12,0000.49,0000.79,-000.04,0000.01,-000.22,0000.29,-000.32,20.5,26.6,,00.0,0632.3,31.1
2021-11-16T02:46:00Z,00000200,01000000,-000.07,0000.38,0000.28,0000.82,-000.01,0000.29,0000.51,0000.26,-000.02,20.4,26.6,,00.0,0632.3,31.1
2021-11-16T02:47:00Z,00000200,01000000,0000.58,0000.37,0000.19,0000.39,0000.16,0000.29,-000.13,0000.25,0000.22,20.4,26.6,,00.0,0632.3,31.1
2021-11-16T02:48:00Z,00000200,01000000,0000.17,0000.07,0000.06,-000.29,0000.10,-000.09,0000.32,-000.10,0000.02,20.3,26.6,,00.0,0632.3,31.0
2021-11-16T02:49:00Z,00000200,01000000,-000.41,0000.21,0000.32,0000.12,0000.07,-000.05,-000.13,-000.10,-000.18,20.3,26.5,,00.0,0632.3,31.0
2021-11-16T02:50:00Z,00000200,01000000,0000.63,0000.37,0000.19,0000.05,-000.24,-000.38,0000.52,0000.41,0000.19,20.2,26.5,,00.0,0632.3,31.0
2021-11-16T02:51:00Z,00000200,01000000,0000.49,0000.69,0000.55,0000.18,0000.03,0000.33,-000.11,0000.08,0000.44,20.2,26.5,,00.0,0632.3,31.1
2021-11-16T02:52:00Z,00000200,01000000,0000.24,0000.36,0000.23,0000.19,-000.11,0000.24,0000.03,-000.25,0000.02,20.3,26.6,,00.0,0632.3,31.1
2021-11-16T02:53:00Z,00000200,01000000,0000.42,0000.18,0000.29,-000.24,-000.14,0000.03,0000.31,0000.65,0000.13,20.3,26.6,,00.0,0632.4,31.1
2021-11-16T02:54:00Z,00000200,01000000,0001.07,0000.52,0000.55,0000.28,-000.30,0000.33,0000.51,-000.29,-000.11,20.4,26.6,,00.0,0632.4,31.1
2021-11-16T02:55:00Z,00000200,01000000,0000.36,0000.31,0000.32,0000.76,-000.15,0000.03,-000.75,0000.10,0000.25,20.4,26.6,,00.0,0632.5,31.1
2021-11-16T02:56:00Z,00000200,01000000,0000.46,0000.25,0000.22,0000.65,-000.24,0000.23,0000.62,-000.08,0000.12,20.4,26.6,,00.0,0632.5,31.1
2021-11-16T02:57:00Z,00000200,41000000,,,,,,,0000.49,0000.98,0000.17,20.4,26.7,,00.0,0632.5,31.1
2021-11-16T02:58:00Z,00000200,61000000,,,,,,,-000.52,-000.45,-000.05,20.1,26.7,,00.0,0631.6,31.1
2021-11-16T02:59:00Z,00000200,21000000,,,,,,,0000.10,0000.10,-000.47,20.0,26.8,,00.0,0631.6,31.0
