Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-12 20:00:00,,0830.5,5.00,0.00,26.0,25.2,00.0,35.0,27.8,11.1,0000.0,0000.20,0000.04,0000.00
2022-01-12 20:01:00,,0830.5,4.99,0.00,26.0,25.2,00.0,35.0,27.8,11.1,0000.0,0000.20,0000.04,0000.01
2022-01-12 20:02:00,,0830.6,5.01,0.00,26.0,25.2,00.0,35.0,27.8,11.0,0000.0,0000.20,0000.04,0000.01
2022-01-12 20:03:00,,0830.5,4.99,0.00,26.0,25.3,00.0,35.0,27.8,10.7,0000.0,0000.20,0000.04,0000.00
2022-01-12 20:04:00,,0830.6,5.01,0.00,26.0,25.2,00.0,35.0,27.8,10.8,0000.0,0000.12,0000.02,0000.00
2022-01-12 20:05:00,,0830.6,5.00,0.00,26.0,25.3,00.0,35.0,27.9,11.1,0000.0,0000.00,0000.00,0000.00
2022-01-12 20:06:00,,0830.6,5.01,0.00,26.0,25.3,00.0,35.0,27.8,10.9,0000.0,0000.07,0000.00,0000.00
2022-01-12 20:07:00,,0830.6,4.99,0.00,26.0,25.3,00.0,35.0,27.8,10.7,0000.0,0001.02,0000.01,0000.00
2022-01-12 20:08:00,,0830.6,5.01,0.00,26.0,25.3,00.0,35.0,27.8,10.7,0000.0,0001.02,0000.01,0000.00
2022-01-12 20:09:00,,0830.6,4.99,0.00,26.1,25.3,00.0,35.0,27.9,10.7,0000.0,0001.06,0000.02,0000.00
2022-01-12 20:10:00,,0830.6,5.01,0.00,26.1,25.3,00.0,35.0,27.8,10.6,0000.0,0001.24,0000.02,0000.00
2022-01-12 20:11:00,,0830.6,4.99,0.00,26.1,25.3,00.0,35.0,27.9,10.6,0000.0,0001.41,0000.03,0000.00
2022-01-12 20:12:00,,0830.7,5.00,0.00,26.0,25.3,00.0,35.0,27.8,10.5,0000.0,0001.42,0000.03,0000.00
2022-01-12 20:13:00,,0830.7,5.01,0.00,26.0,25.2,00.0,35.0,27.8,10.5,0000.0,0001.42,0000.03,0000.00
2022-01-12 20:14:00,,0830.7,4.99,0.00,26.0,25.2,00.0,35.0,27.8,10.5,0000.0,0001.45,0000.03,0000.00
2022-01-12 20:15:00,,0830.7,5.01,0.00,26.0,25.2,00.0,35.0,27.8,10.5,0000.0,0002.41,0000.06,0000.00
2022-01-12 20:16:00,,0830.7,4.99,0.00,26.0,25.2,00.0,35.0,27.8,10.5,0000.0,0003.39,0000.06,0000.00
2022-01-12 20:17:00,,0830.7,5.02,0.00,26.0,25.2,00.0,35.0,27.8,10.6,0000.0,0003.39,0000.06,0000.00
2022-01-12 20:18:00,,0830.8,4.99,0.00,26.0,25.2,00.0,35.0,27.8,10.8,0000.0,0002.46,0000.08,0000.00
2022-01-12 20:19:00,,0830.8,5.01,0.00,26.0,25.3,00.0,35.0,27.8,10.7,0000.0,0002.40,0000.08,0000.00
2022-01-12 20:20:00,,0830.7,4.99,0.00,26.0,25.3,00.0,35.0,27.8,10.5,0000.0,0002.38,0000.07,0000.00
2022-01-12 20:21:00,,0830.7,5.01,0.00,26.0,25.3,00.0,35.0,27.8,10.3,0000.0,0002.26,0000.09,0000.00
2022-01-12 20:22:00,,0830.8,5.00,0.00,26.0,25.3,00.0,35.0,27.8,10.5,0000.0,0002.77,0000.11,0000.00
2022-01-12 20:23:00,,0830.7,5.00,0.00,26.0,25.3,00.0,35.0,27.8,10.7,0000.0,0002.80,0000.11,0000.01
2022-01-12 20:24:00,,0830.7,5.01,0.00,26.1,25.4,00.0,35.0,27.8,11.0,0000.0,0002.81,0000.11,0000.01
2022-01-12 20:25:00,,0830.7,4.99,0.00,26.1,25.4,00.0,35.0,27.9,11.3,0000.0,0002.79,0000.11,0000.01
2022-01-12 20:26:00,,0830.7,5.01,0.00,26.1,25.4,00.0,35.0,27.9,11.1,0000.0,0001.99,0000.09,0000.01
2022-01-12 20:27:00,,0830.7,5.00,0.00,26.1,25.4,00.0,35.0,27.9,10.9,0000.0,0000.84,0000.08,0000.01
2022-01-12 20:28:00,,0830.7,5.00,0.00,26.1,25.4,00.0,35.0,27.9,11.1,0000.0,0000.84,0000.08,0000.01
2022-01-12 20:29:00,,0830.7,5.01,0.00,26.1,25.4,00.0,35.0,27.9,11.1,0000.0,0001.46,0000.07,0000.01
2022-01-12 20:30:00,,0830.7,4.99,0.00,26.1,25.4,00.0,35.0,27.9,11.0,0000.0,0001.56,0000.08,0000.01
2022-01-12 20:31:00,,0830.6,4.99,0.00,26.1,25.4,00.0,35.0,27.9,10.9,0000.0,0001.63,0000.11,0000.01
2022-01-12 20:32:00,,0830.6,4.99,0.00,26.1,25.4,00.0,35.0,27.9,10.9,0000.0,0001.62,0000.10,0000.01
2022-01-12 20:33:00,,0830.6,5.01,0.00,26.1,25.4,00.0,35.0,27.9,11.3,0000.0,0000.98,0000.07,0000.01
2022-01-12 20:34:00,,0830.6,4.99,0.00,26.1,25.5,00.0,35.0,27.9,11.4,0000.0,0000.88,0000.07,0000.01
2022-01-12 20:35:00,,0830.6,5.01,0.00,26.1,25.5,00.0,35.1,27.9,11.3,0000.0,0000.87,0000.07,0000.01
2022-01-12 20:36:00,,0830.5,5.00,0.00,26.1,25.5,00.0,35.1,27.9,11.1,0000.0,0000.87,0000.07,0000.01
2022-01-12 20:37:00,,0830.6,4.99,0.00,26.2,25.5,00.0,35.1,27.9,11.1,0000.0,0000.91,0000.07,0000.01
2022-01-12 20:38:00,,0830.6,5.00,0.00,26.2,25.5,00.0,35.1,28.0,11.2,0000.0,0000.99,0000.08,0000.01
2022-01-12 20:39:00,,0830.6,5.00,0.00,26.2,25.6,00.0,35.1,28.0,10.9,0000.0,0000.98,0000.07,0000.00
2022-01-12 20:40:00,,0830.5,5.01,0.00,26.2,25.6,00.0,35.1,28.0,10.6,0000.0,0000.49,0000.07,0000.00
2022-01-12 20:41:00,,0830.6,4.99,0.00,26.2,25.6,00.0,35.1,28.0,10.7,0000.0,0000.24,0000.06,0000.00
2022-01-12 20:42:00,,0830.6,5.01,0.00,26.2,25.6,00.0,35.1,28.0,10.9,0000.0,0000.17,0000.03,0000.00
2022-01-12 20:43:00,,0830.5,4.99,0.00,26.2,25.7,00.0,35.1,28.1,10.8,0000.0,0000.16,0000.03,0000.00
2022-01-12 20:44:00,,0830.5,5.02,0.00,26.3,25.7,00.0,35.1,28.1,10.4,0000.0,0000.16,0000.02,0000.00
2022-01-12 20:45:00,,0830.5,4.99,0.00,26.3,25.7,00.0,35.2,28.1,10.5,0000.0,0000.16,0000.02,0000.00
2022-01-12 20:46:00,,0830.5,5.01,0.00,26.3,25.7,00.0,35.2,28.1,10.7,0000.0,0000.16,0000.02,0000.00
2022-01-12 20:47:00,,0830.4,4.99,0.00,26.3,25.7,00.0,35.2,28.1,10.9,0000.0,0000.16,0000.02,0000.00
2022-01-12 20:48:00,,0830.4,5.02,0.00,26.3,25.7,00.0,35.2,28.1,10.8,0000.0,0000.20,0000.03,0000.00
2022-01-12 20:49:00,,0830.4,4.98,0.00,26.3,25.7,00.0,35.2,28.2,10.9,0000.0,0000.19,0000.03,0000.00
2022-01-12 20:50:00,,0830.4,5.01,0.00,26.3,25.7,00.0,35.2,28.2,10.9,0000.0,0000.28,0000.04,0000.00
2022-01-12 20:51:00,,0830.4,5.00,0.00,26.3,25.7,00.0,35.2,28.2,10.9,0000.0,0000.29,0000.04,0000.00
2022-01-12 20:52:00,,0830.4,5.00,0.00,26.3,25.7,00.0,35.2,28.2,10.8,0000.0,0000.29,0000.04,0000.00
2022-01-12 20:53:00,,0830.4,5.02,0.00,26.3,25.6,00.0,35.2,28.1,10.7,0000.0,0000.29,0000.04,0000.00
2022-01-12 20:54:00,,0830.4,4.99,0.00,26.3,25.6,00.0,35.2,28.1,10.8,0000.0,0000.28,0000.04,0000.00
2022-01-12 20:55:00,,0830.4,4.99,0.00,26.3,25.6,00.0,35.3,28.1,10.8,0000.0,0000.28,0000.05,0000.00
2022-01-12 20:56:00,,0830.4,5.02,0.00,26.3,25.5,00.0,35.3,28.1,10.7,0000.0,0000.30,0000.06,0000.00
2022-01-12 20:57:00,,0830.4,5.00,0.00,26.3,25.5,00.0,35.3,28.0,10.8,0000.0,0000.30,0000.06,0000.00
2022-01-12 20:58:00,,0830.4,5.00,0.00,26.2,25.5,00.0,35.2,28.0,10.9,0000.0,0000.42,0000.06,0000.00
2022-01-12 20:59:00,,0830.3,5.00,0.00,26.2,25.4,00.0,35.2,28.0,10.7,0000.0,0000.85,0000.06,0000.00
