Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-28 00:00:00,,0823.4,4.99,0.00,28.9,25.6,00.0,38.0,30.3,20.8,0002.0,0011.73,0004.84,0004.26
2021-08-28 00:01:00,,0823.3,5.00,0.00,28.8,25.8,00.0,38.0,30.4,20.9,0001.4,0012.10,0004.80,0004.25
2021-08-28 00:02:00,,0823.3,5.00,0.00,28.8,26.2,00.0,38.0,30.5,21.0,0001.2,0011.88,0004.75,0004.24
2021-08-28 00:03:00,,0823.4,5.01,0.00,28.8,26.7,00.0,38.0,30.6,20.6,0001.1,0011.43,0004.76,0004.22
2021-08-28 00:04:00,,0823.3,5.00,0.00,28.9,27.1,00.0,37.9,30.7,20.7,0001.3,0011.62,0004.75,0004.22
2021-08-28 00:05:00,,0823.3,4.99,0.00,28.9,27.5,00.0,37.9,30.8,20.4,0001.3,0011.64,0004.78,0004.24
2021-08-28 00:06:00,,0823.3,4.99,0.00,29.0,27.8,00.0,38.0,30.9,20.5,0001.3,0011.51,0004.78,0004.24
2021-08-28 00:07:00,,0823.4,5.00,0.00,29.1,28.1,00.0,38.0,31.0,20.6,0001.6,0011.60,0004.77,0004.24
2021-08-28 00:08:00,,0823.3,5.00,0.00,29.1,28.3,00.0,38.0,31.1,20.9,0001.7,0011.59,0004.77,0004.24
2021-08-28 00:09:00,,0823.4,5.01,0.00,29.1,27.2,00.0,38.0,30.8,21.2,0001.6,0011.07,0004.69,0004.22
2021-08-28 00:10:00,,0823.4,5.01,0.00,29.0,25.7,00.0,38.0,30.4,21.4,0001.7,0011.15,0004.67,0004.23
2021-08-28 00:11:00,,0823.4,4.99,0.00,28.9,25.8,00.0,38.0,30.3,21.6,0002.2,0011.31,0004.67,0004.23
2021-08-28 00:12:00,,0823.4,5.00,0.00,28.9,26.2,00.0,38.0,30.4,21.8,0002.5,0010.74,0004.69,0004.23
2021-08-28 00:13:00,,0823.4,4.99,0.00,28.8,26.6,00.0,38.0,30.6,21.8,0002.4,0011.06,0004.71,0004.24
2021-08-28 00:14:00,,0823.4,5.01,0.00,28.9,27.1,00.0,38.0,30.7,21.7,0002.4,0010.98,0004.69,0004.25
2021-08-28 00:15:00,,0823.4,5.00,0.00,28.9,27.5,00.0,38.0,30.8,21.9,0002.3,0011.64,0004.72,0004.26
2021-08-28 00:16:00,,0823.4,4.99,0.00,29.0,27.8,00.0,38.0,30.9,22.0,0002.1,0011.85,0004.73,0004.25
2021-08-28 00:17:00,,0823.4,5.01,0.00,29.1,28.1,00.0,38.0,31.0,22.0,0001.8,0012.10,0004.75,0004.26
2021-08-28 00:18:00,,0823.4,4.98,0.00,29.1,28.3,00.0,38.0,31.1,22.2,0001.6,0012.26,0004.76,0004.25
2021-08-28 00:19:00,,0823.4,5.01,0.00,29.2,27.5,00.0,38.0,30.9,22.4,0001.9,0012.98,0004.81,0004.25
2021-08-28 00:20:00,,0823.4,4.99,0.00,29.0,25.9,00.0,38.0,30.5,22.5,0002.1,0014.27,0004.86,0004.27
2021-08-28 00:21:00,,0823.4,5.00,0.00,28.9,25.7,00.0,38.0,30.4,22.8,0002.3,0014.37,0004.88,0004.26
2021-08-28 00:22:00,,0823.4,5.00,0.00,28.9,26.1,00.0,38.0,30.5,22.6,0002.4,0014.68,0004.90,0004.26
2021-08-28 00:23:00,,0823.4,5.00,0.00,28.8,26.6,00.0,38.0,30.5,22.5,0002.6,0014.47,0004.89,0004.25
2021-08-28 00:24:00,,0823.4,5.01,0.00,28.9,27.0,00.0,38.0,30.7,22.5,0002.8,0015.02,0004.90,0004.25
2021-08-28 00:25:00,,0823.4,4.99,0.00,28.9,27.4,00.0,38.0,30.8,22.4,0002.6,0014.38,0004.92,0004.25
2021-08-28 00:26:00,,0823.4,4.99,0.00,29.0,27.8,00.0,38.0,30.9,22.3,0002.7,0013.74,0004.93,0004.26
2021-08-28 00:27:00,,0823.4,5.00,0.00,29.1,28.1,00.0,38.0,31.0,22.1,0003.0,0013.56,0004.91,0004.25
2021-08-28 00:28:00,,0823.4,5.00,0.00,29.1,28.3,00.0,38.0,31.1,22.0,0003.3,0013.52,0004.88,0004.24
2021-08-28 00:29:00,,0823.4,5.00,0.00,29.2,28.5,00.0,38.1,31.2,21.8,0003.5,0013.79,0004.89,0004.24
2021-08-28 00:30:00,,0823.4,5.01,0.00,29.2,27.9,00.0,38.1,31.0,22.4,0003.4,0013.36,0004.83,0004.24
2021-08-28 00:31:00,,0823.4,4.99,0.00,29.1,26.1,00.0,38.1,30.6,22.5,0003.2,0014.31,0004.82,0004.23
2021-08-28 00:32:00,,0823.4,5.00,0.00,29.0,25.6,00.0,38.1,30.4,22.5,0003.1,0014.98,0004.84,0004.23
2021-08-28 00:33:00,,0823.4,4.99,0.00,28.9,26.0,00.0,38.1,30.5,22.2,0003.0,0014.60,0004.88,0004.23
2021-08-28 00:34:00,,0823.4,5.01,0.00,28.9,26.5,00.0,38.0,30.6,22.0,0002.7,0015.10,0004.90,0004.24
2021-08-28 00:35:00,,0823.4,5.03,0.00,28.9,26.9,00.0,38.0,30.7,21.7,0002.2,0014.72,0004.92,0004.25
2021-08-28 00:36:00,,0823.4,5.00,0.00,29.0,27.4,00.0,38.0,30.8,21.3,0001.9,0015.41,0004.95,0004.27
2021-08-28 00:37:00,,0823.4,4.99,0.00,29.0,27.7,00.0,38.0,30.9,21.3,0001.7,0016.44,0004.93,0004.27
2021-08-28 00:38:00,,0823.4,5.00,0.00,29.1,28.0,00.0,38.0,31.0,21.2,0001.7,0016.93,0004.95,0004.27
2021-08-28 00:39:00,,0823.4,5.00,0.00,29.2,28.3,00.0,38.1,31.1,21.2,0001.5,0016.98,0004.98,0004.29
2021-08-28 00:40:00,,0823.4,5.00,0.00,29.2,28.5,00.0,38.1,31.2,20.7,0001.1,0017.13,0004.99,0004.30
2021-08-28 00:41:00,,0823.4,5.01,0.00,29.3,28.2,00.0,38.1,31.2,20.9,0000.7,0016.98,0005.01,0004.31
2021-08-28 00:42:00,,0823.3,4.99,0.00,29.2,26.4,00.0,38.1,30.7,20.8,0000.5,0015.20,0005.00,0004.32
2021-08-28 00:43:00,,0823.4,5.00,0.00,29.0,25.5,00.0,38.1,30.5,20.4,0000.4,0013.65,0004.97,0004.32
2021-08-28 00:44:00,,0823.3,5.01,0.00,29.0,25.9,00.0,38.1,30.5,20.3,0000.3,0013.40,0004.92,0004.32
2021-08-28 00:45:00,,0823.3,4.99,0.00,28.9,26.3,00.0,38.1,30.6,20.7,0000.2,0013.00,0004.91,0004.32
2021-08-28 00:46:00,,0823.3,5.00,0.00,29.0,26.8,00.0,38.1,30.7,21.0,-000.1,0013.28,0004.89,0004.31
2021-08-28 00:47:00,,0823.4,5.01,0.00,29.0,27.2,00.0,38.0,30.8,20.9,0000.0,0013.11,0004.86,0004.31
2021-08-28 00:48:00,,0823.3,5.00,0.00,29.0,27.6,00.0,38.0,30.9,21.0,0000.4,0012.05,0004.86,0004.30
2021-08-28 00:49:00,,0823.4,4.98,0.00,29.1,27.9,00.0,38.1,31.0,20.3,0000.6,0011.77,0004.83,0004.30
2021-08-28 00:50:00,,0823.4,5.01,0.00,29.2,28.2,00.0,38.1,31.1,20.3,0000.9,0012.23,0004.84,0004.30
2021-08-28 00:51:00,,0823.4,5.00,0.00,29.2,28.4,00.0,38.1,31.2,20.8,0001.1,0011.85,0004.82,0004.29
2021-08-28 00:52:00,,0823.4,4.98,0.00,29.3,28.6,00.0,38.2,31.3,21.0,0001.3,0012.21,0004.80,0004.28
2021-08-28 00:53:00,,0823.4,5.00,0.00,29.3,27.8,00.0,38.2,31.1,21.3,0001.7,0012.12,0004.78,0004.28
2021-08-28 00:54:00,,0823.4,5.01,0.00,29.2,26.0,00.0,38.2,30.7,21.1,0001.8,0012.65,0004.81,0004.29
2021-08-28 00:55:00,,0823.4,5.00,0.00,29.0,25.6,00.0,38.2,30.5,21.3,0002.1,0013.33,0004.84,0004.29
2021-08-28 00:56:00,,0823.4,5.00,0.00,29.0,26.0,00.0,38.1,30.6,21.3,0002.6,0013.19,0004.83,0004.29
2021-08-28 00:57:00,,0823.4,5.01,0.00,29.0,26.5,00.0,38.1,30.7,21.2,0003.0,0012.34,0004.84,0004.31
2021-08-28 00:58:00,,0823.4,4.99,0.00,29.0,27.0,00.0,38.1,30.8,21.4,0003.3,0012.01,0004.86,0004.31
2021-08-28 00:59:00,,0823.4,5.01,0.00,29.0,27.4,00.0,38.1,30.9,21.8,0003.2,0011.75,0004.86,0004.32
