Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-04 18:00:00,,0824.6,4.99,0.00,24.5,23.7,00.0,33.4,26.4,23.5,0000.0,0001.49,0001.95,0001.28
2022-05-04 18:01:00,,0824.6,5.01,0.00,24.5,23.7,00.0,33.4,26.4,23.7,0000.0,0001.46,0001.91,0001.28
2022-05-04 18:02:00,,0824.6,4.99,0.00,24.5,23.7,00.0,33.4,26.3,23.9,0000.0,0001.47,0001.95,0001.29
2022-05-04 18:03:00,,0824.6,5.02,0.00,24.5,23.7,00.0,33.4,26.3,23.7,0000.0,0001.49,0001.99,0001.29
2022-05-04 18:04:00,,0824.6,4.98,0.00,24.5,23.7,00.0,33.4,26.3,23.5,0000.0,0001.49,0001.97,0001.30
2022-05-04 18:05:00,,0824.6,5.01,0.00,24.5,23.6,00.0,33.4,26.3,23.2,0000.0,0001.48,0001.96,0001.30
2022-05-04 18:06:00,,0824.6,4.99,0.00,24.5,23.6,00.0,33.4,26.3,23.2,0000.0,0001.49,0002.00,0001.30
2022-05-04 18:07:00,,0824.6,5.01,0.00,24.5,23.7,00.0,33.4,26.3,23.2,0000.0,0001.55,0002.17,0001.30
2022-05-04 18:08:00,,0824.6,5.00,0.00,24.5,23.7,00.0,33.4,26.3,23.5,0000.0,0001.59,0002.26,0001.30
2022-05-04 18:09:00,,0824.6,4.99,0.00,24.5,23.6,00.0,33.4,26.3,23.9,0000.0,0001.60,0002.24,0001.31
2022-05-04 18:10:00,,0824.6,5.00,0.00,24.4,23.6,00.0,33.4,26.3,24.3,0000.0,0001.60,0002.17,0001.32
2022-05-04 18:11:00,,0824.7,4.99,0.00,24.4,23.5,00.0,33.4,26.2,23.9,0000.0,0001.66,0002.23,0001.35
2022-05-04 18:12:00,,0824.7,5.01,0.00,24.3,23.5,00.0,33.4,26.1,24.0,0000.0,0001.68,0002.28,0001.37
2022-05-04 18:13:00,,0824.7,4.99,0.00,24.3,23.4,00.0,33.3,26.0,23.9,0000.0,0001.69,0002.27,0001.38
2022-05-04 18:14:00,,0824.6,5.01,0.00,24.2,23.4,00.0,33.3,26.0,24.0,0000.0,0001.70,0002.26,0001.40
2022-05-04 18:15:00,,0824.6,4.99,0.00,24.2,23.3,00.0,33.3,26.0,24.2,0000.0,0001.74,0002.36,0001.43
2022-05-04 18:16:00,,0824.6,5.01,0.00,24.2,23.3,00.0,33.3,25.9,24.3,0000.0,0001.79,0002.43,0001.46
2022-05-04 18:17:00,,0824.6,4.99,0.00,24.1,23.3,00.0,33.3,25.9,24.2,0000.0,0001.79,0002.40,0001.48
2022-05-04 18:18:00,,0824.6,5.01,0.00,24.1,23.3,00.0,33.2,25.9,24.0,0000.0,0001.75,0002.25,0001.50
2022-05-04 18:19:00,,0824.6,5.00,0.00,24.1,23.3,00.0,33.2,25.9,24.1,0000.0,0001.72,0002.17,0001.51
2022-05-04 18:20:00,,0824.6,4.99,0.00,24.1,23.2,00.0,33.2,25.9,24.1,0000.0,0001.70,0002.20,0001.52
2022-05-04 18:21:00,,0824.6,5.00,0.00,24.0,23.2,00.0,33.2,25.8,24.1,0000.0,0001.71,0002.23,0001.52
2022-05-04 18:22:00,,0824.5,5.01,0.00,24.0,23.2,00.0,33.2,25.7,24.0,0000.0,0001.64,0002.08,0001.51
2022-05-04 18:23:00,,0824.6,5.00,0.00,24.0,23.2,00.0,33.1,25.7,23.9,0000.0,0001.64,0002.05,0001.51
2022-05-04 18:24:00,,0824.6,5.00,0.00,24.0,23.1,00.0,33.1,25.7,24.2,0000.0,0001.65,0002.07,0001.51
2022-05-04 18:25:00,,0824.6,4.99,0.00,23.9,23.1,00.0,33.1,25.6,24.3,0000.0,0001.69,0002.21,0001.51
2022-05-04 18:26:00,,0824.6,5.01,0.00,23.9,23.1,00.0,33.1,25.6,24.3,0000.0,0001.69,0002.19,0001.52
2022-05-04 18:27:00,,0824.6,4.99,0.00,23.9,23.1,00.0,33.0,25.6,24.4,0000.0,0001.69,0002.19,0001.52
2022-05-04 18:28:00,,0824.6,5.01,0.00,23.9,23.1,00.0,33.0,25.6,24.8,0000.0,0001.70,0002.20,0001.52
2022-05-04 18:29:00,,0824.6,4.99,0.00,23.9,23.0,00.0,33.0,25.6,25.8,0000.0,0001.71,0002.21,0001.54
2022-05-04 18:30:00,,0824.7,5.01,0.00,23.8,23.0,00.0,33.0,25.5,25.1,0000.0,0001.72,0002.19,0001.55
2022-05-04 18:31:00,,0824.6,5.01,0.00,23.8,23.0,00.0,33.0,25.5,24.8,0000.0,0001.74,0002.10,0001.57
2022-05-04 18:32:00,,0824.6,4.99,0.00,23.8,23.0,00.0,32.9,25.5,24.7,0000.0,0001.79,0002.19,0001.60
2022-05-04 18:33:00,,0824.6,5.01,0.00,23.8,23.0,00.0,32.9,25.5,24.7,0000.0,0001.82,0002.22,0001.62
2022-05-04 18:34:00,,0824.5,4.99,0.00,23.8,23.0,00.0,32.9,25.5,24.7,0000.0,0001.83,0002.23,0001.64
2022-05-04 18:35:00,,0824.5,5.01,0.00,23.8,23.0,00.0,32.9,25.5,24.7,0000.0,0001.85,0002.29,0001.67
2022-05-04 18:36:00,,0824.4,5.00,0.00,23.8,23.0,00.0,32.9,25.5,25.0,0000.0,0001.81,0002.17,0001.67
2022-05-04 18:37:00,,0824.4,5.00,0.00,23.8,23.0,00.0,32.9,25.5,25.2,0000.0,0001.82,0002.16,0001.67
2022-05-04 18:38:00,,0824.4,5.01,0.00,23.7,23.0,00.0,32.8,25.5,25.0,0000.0,0001.84,0002.16,0001.69
2022-05-04 18:39:00,,0824.4,4.99,0.00,23.7,23.0,00.0,32.8,25.5,24.9,0000.0,0001.85,0002.17,0001.70
2022-05-04 18:40:00,,0824.4,5.01,0.00,23.7,23.0,00.0,32.8,25.5,25.0,0000.0,0001.86,0002.18,0001.71
2022-05-04 18:41:00,,0824.4,5.00,0.00,23.7,23.0,00.0,32.8,25.5,24.9,0000.0,0001.90,0002.26,0001.73
2022-05-04 18:42:00,,0824.4,4.99,0.00,23.7,23.0,00.0,32.8,25.5,25.0,0000.0,0001.92,0002.33,0001.72
2022-05-04 18:43:00,,0824.4,5.00,0.00,23.7,23.0,00.0,32.8,25.5,25.2,0000.0,0001.90,0002.27,0001.71
2022-05-04 18:44:00,,0824.4,4.98,0.00,23.7,23.0,00.0,32.8,25.4,25.2,0000.0,0001.90,0002.28,0001.70
2022-05-04 18:45:00,,0824.4,5.00,0.00,23.7,22.9,00.0,32.7,25.4,25.2,0000.0,0001.89,0002.26,0001.70
2022-05-04 18:46:00,,0824.4,4.99,0.00,23.6,22.9,00.0,32.7,25.4,25.3,0000.0,0001.88,0002.20,0001.69
2022-05-04 18:47:00,,0824.5,5.01,0.00,23.6,22.9,00.0,32.7,25.4,25.4,0000.0,0001.86,0002.16,0001.68
2022-05-04 18:48:00,,0824.5,4.99,0.00,23.6,22.9,00.0,32.7,25.3,25.4,0000.0,0001.82,0002.11,0001.67
2022-05-04 18:49:00,,0824.4,5.01,0.00,23.6,22.8,00.0,32.7,25.3,25.4,0000.0,0001.78,0002.05,0001.64
2022-05-04 18:50:00,,0824.5,4.99,0.00,23.6,22.8,00.0,32.7,25.3,25.4,0000.0,0001.75,0002.01,0001.62
2022-05-04 18:51:00,,0824.4,5.00,0.00,23.6,22.8,00.0,32.7,25.3,25.5,0000.0,0001.73,0001.98,0001.59
2022-05-04 18:52:00,,0824.5,5.00,0.00,23.5,22.8,00.0,32.6,25.3,25.4,0000.0,0001.74,0002.03,0001.57
2022-05-04 18:53:00,,0824.4,4.99,0.00,23.5,22.8,00.0,32.6,25.3,25.6,0000.0,0001.71,0001.96,0001.56
2022-05-04 18:54:00,,0824.4,5.01,0.00,23.5,22.8,00.0,32.6,25.3,25.7,0000.0,0001.68,0001.93,0001.54
2022-05-04 18:55:00,,0824.4,5.00,0.00,23.6,22.8,00.0,32.6,25.3,25.9,0000.0,0001.64,0001.94,0001.51
2022-05-04 18:56:00,,0824.4,4.99,0.00,23.5,22.8,00.0,32.6,25.3,26.0,0000.0,0001.63,0001.96,0001.48
2022-05-04 18:57:00,,0824.4,5.01,0.00,23.6,22.9,00.0,32.6,25.4,26.0,0000.0,0001.60,0001.94,0001.45
2022-05-04 18:58:00,,0824.4,5.00,0.00,23.6,22.9,00.0,32.6,25.4,25.9,0000.0,0001.59,0001.95,0001.41
2022-05-04 18:59:00,,0824.4,4.99,0.00,23.6,23.0,00.0,32.6,25.4,26.1,0000.0,0001.57,0002.02,0001.37
