Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-29 15:00:00,,0830.8,4.99,0.00,30.5,29.3,00.0,39.2,32.4,16.1,0000.0,0008.41,0004.04,0003.51
2022-09-29 15:01:00,,0830.8,4.99,0.00,30.6,29.4,00.0,39.3,32.4,16.3,0000.0,0008.84,0004.02,0003.50
2022-09-29 15:02:00,,0830.8,5.01,0.00,30.6,29.4,00.0,39.3,32.4,16.2,0000.0,0009.12,0004.02,0003.48
2022-09-29 15:03:00,,0830.9,4.99,0.00,30.6,29.4,00.0,39.3,32.4,15.6,0000.0,0008.41,0003.96,0003.45
2022-09-29 15:04:00,,0830.9,5.01,0.00,30.6,29.3,00.0,39.3,32.5,15.8,0000.0,0008.18,0003.90,0003.42
2022-09-29 15:05:00,,0830.9,5.00,0.00,30.6,28.1,00.0,39.3,32.4,15.8,0000.0,0008.17,0003.84,0003.39
2022-09-29 15:06:00,,0830.9,5.00,0.00,30.6,27.1,00.0,39.2,32.3,15.6,0000.0,0008.15,0003.81,0003.36
2022-09-29 15:07:00,,0830.9,5.01,0.00,30.5,27.3,00.0,39.2,32.2,15.6,0000.0,0007.98,0003.75,0003.32
2022-09-29 15:08:00,,0830.9,5.00,0.00,30.5,27.5,00.0,39.1,32.1,15.7,0000.0,0007.77,0003.69,0003.28
2022-09-29 15:09:00,,0830.8,4.99,0.00,30.4,27.9,00.0,39.1,32.1,17.9,0000.0,0008.18,0003.74,0003.26
2022-09-29 15:10:00,,0830.8,5.00,0.00,30.4,28.2,00.0,39.1,32.1,18.3,0000.0,0008.57,0003.82,0003.28
2022-09-29 15:11:00,,0830.8,5.01,0.00,30.4,28.4,00.0,39.1,32.1,17.0,0000.0,0009.22,0003.89,0003.28
2022-09-29 15:12:00,,0830.8,5.00,0.00,30.4,28.6,00.0,39.1,32.1,17.1,0000.0,0009.84,0003.90,0003.27
2022-09-29 15:13:00,,0830.7,5.00,0.00,30.4,28.7,00.0,39.1,32.1,17.0,0000.0,0009.73,0003.92,0003.28
2022-09-29 15:14:00,,0830.8,5.01,0.00,30.4,28.9,00.0,39.1,32.1,16.2,0000.0,0009.98,0003.93,0003.28
2022-09-29 15:15:00,,0830.8,4.99,0.00,30.4,29.0,00.0,39.1,32.2,15.6,0000.0,0010.51,0003.93,0003.27
2022-09-29 15:16:00,,0830.9,5.01,0.00,30.4,29.1,00.0,39.1,32.2,15.5,0000.0,0010.36,0003.91,0003.27
2022-09-29 15:17:00,,0831.0,4.99,0.00,30.4,29.2,00.0,39.1,32.3,17.8,0000.0,0010.29,0003.91,0003.28
2022-09-29 15:18:00,,0830.9,5.02,0.00,30.5,29.2,00.0,39.1,32.3,18.4,0000.0,0010.31,0003.93,0003.29
2022-09-29 15:19:00,,0831.0,4.98,0.00,30.5,29.3,00.0,39.1,32.3,18.5,0000.0,0010.40,0003.96,0003.32
2022-09-29 15:20:00,,0830.9,5.02,0.00,30.5,29.3,00.0,39.2,32.3,18.0,0000.0,0009.76,0003.90,0003.32
2022-09-29 15:21:00,,0830.9,4.99,0.00,30.5,29.4,00.0,39.2,32.4,18.2,0000.0,0009.44,0003.84,0003.31
2022-09-29 15:22:00,,0830.9,5.01,0.00,30.5,29.4,00.0,39.2,32.4,18.1,0000.0,0008.85,0003.78,0003.32
2022-09-29 15:23:00,,0830.8,4.99,0.00,30.6,29.4,00.0,39.2,32.4,17.9,0000.0,0008.00,0003.82,0003.35
2022-09-29 15:24:00,,0830.8,5.00,0.00,30.6,28.3,00.0,39.2,32.3,17.5,0000.0,0008.28,0003.91,0003.35
2022-09-29 15:25:00,,0830.8,5.00,0.00,30.5,27.1,00.0,39.2,32.2,17.4,0000.0,0008.46,0003.97,0003.36
2022-09-29 15:26:00,,0830.7,5.00,0.00,30.5,27.1,00.0,39.1,32.2,17.5,0000.0,0008.18,0004.00,0003.37
2022-09-29 15:27:00,,0830.7,4.99,0.00,30.4,27.4,00.0,39.1,32.1,17.0,0000.0,0009.09,0004.09,0003.39
2022-09-29 15:28:00,,0830.7,4.99,0.00,30.3,27.7,00.0,39.1,32.0,15.7,0000.0,0009.32,0004.08,0003.38
2022-09-29 15:29:00,,0830.8,5.00,0.00,30.3,28.0,00.0,39.0,32.0,15.7,0000.0,0009.27,0004.05,0003.36
2022-09-29 15:30:00,,0830.8,5.01,0.00,30.3,28.3,00.0,39.0,32.0,15.9,0000.0,0009.14,0004.01,0003.33
2022-09-29 15:31:00,,0830.8,5.01,0.00,30.3,28.5,00.0,39.0,32.0,17.5,0000.0,0009.16,0004.00,0003.31
2022-09-29 15:32:00,,0830.8,4.99,0.00,30.3,28.7,00.0,39.0,32.1,19.3,0000.0,0009.29,0004.01,0003.31
2022-09-29 15:33:00,,0830.8,5.01,0.00,30.3,28.8,00.0,39.0,32.1,19.9,0000.0,0009.48,0004.04,0003.31
2022-09-29 15:34:00,,0830.7,5.00,0.00,30.3,29.0,00.0,39.0,32.1,20.6,0000.0,0009.69,0004.06,0003.32
2022-09-29 15:35:00,,0830.8,5.00,0.00,30.3,29.1,00.0,39.0,32.2,20.1,0000.0,0010.71,0004.07,0003.35
2022-09-29 15:36:00,,0830.8,5.00,0.00,30.4,29.1,00.0,39.0,32.2,18.7,0000.0,0011.37,0004.15,0003.40
2022-09-29 15:37:00,,0830.8,5.00,0.00,30.4,29.2,00.0,39.1,32.2,18.9,0000.0,0012.63,0004.30,0003.44
2022-09-29 15:38:00,,0830.8,4.99,0.00,30.4,29.3,00.0,39.1,32.3,17.6,0000.0,0012.19,0004.29,0003.45
2022-09-29 15:39:00,,0830.8,5.00,0.00,30.4,29.4,00.0,39.1,32.3,18.0,0000.0,0012.87,0004.39,0003.49
2022-09-29 15:40:00,,0830.7,4.99,0.00,30.5,29.4,00.0,39.1,32.4,17.6,0000.0,0013.57,0004.48,0003.53
2022-09-29 15:41:00,,0830.8,5.00,0.00,30.5,28.3,00.0,39.1,32.3,17.9,0000.0,0014.09,0004.59,0003.57
2022-09-29 15:42:00,,0830.7,5.01,0.00,30.4,27.1,00.0,39.1,32.2,17.8,0000.0,0014.90,0004.63,0003.61
2022-09-29 15:43:00,,0830.7,4.98,0.00,30.4,27.0,00.0,39.0,32.1,17.9,0000.0,0014.87,0004.64,0003.62
2022-09-29 15:44:00,,0830.7,4.99,0.00,30.3,27.3,00.0,39.0,32.0,18.5,0000.0,0015.05,0004.64,0003.62
2022-09-29 15:45:00,,0830.7,5.01,0.00,30.3,27.7,00.0,39.0,32.0,18.9,0000.0,0015.30,0004.68,0003.63
2022-09-29 15:46:00,,0830.7,5.00,0.00,30.2,28.0,00.0,39.0,32.0,19.0,0000.0,0014.63,0004.63,0003.62
2022-09-29 15:47:00,,0830.8,5.00,0.00,30.2,28.2,00.0,38.9,32.0,19.0,0000.0,0013.63,0004.56,0003.60
2022-09-29 15:48:00,,0830.7,5.00,0.00,30.2,28.4,00.0,38.9,32.0,18.7,0000.0,0013.28,0004.51,0003.57
2022-09-29 15:49:00,,0830.8,5.01,0.00,30.2,28.6,00.0,38.9,32.0,18.7,0000.0,0012.53,0004.44,0003.55
2022-09-29 15:50:00,,0830.8,4.99,0.00,30.2,28.8,00.0,38.9,32.1,18.6,0000.0,0012.51,0004.42,0003.55
2022-09-29 15:51:00,,0830.8,5.01,0.00,30.3,28.9,00.0,38.9,32.1,19.7,0000.0,0012.09,0004.40,0003.55
2022-09-29 15:52:00,,0830.8,4.98,0.00,30.3,29.0,00.0,39.0,32.1,20.4,0000.0,0011.98,0004.42,0003.56
2022-09-29 15:53:00,,0830.8,5.01,0.00,30.3,29.1,00.0,39.0,32.2,20.4,0000.0,0011.89,0004.46,0003.57
2022-09-29 15:54:00,,0830.7,4.99,0.00,30.3,29.2,00.0,39.0,32.2,19.9,0000.0,0012.00,0004.49,0003.57
2022-09-29 15:55:00,,0830.8,5.00,0.00,30.4,29.3,00.0,39.0,32.2,20.1,0000.0,0013.85,0004.50,0003.58
2022-09-29 15:56:00,,0830.7,5.00,0.00,30.4,29.4,00.0,39.0,32.3,20.5,0000.0,0015.02,0004.51,0003.60
2022-09-29 15:57:00,,0830.8,5.00,0.00,30.4,29.0,00.0,39.0,32.3,20.4,0000.0,0015.50,0004.58,0003.62
2022-09-29 15:58:00,,0830.8,5.01,0.00,30.4,27.6,00.0,39.0,32.2,20.4,0000.0,0016.24,0004.67,0003.64
2022-09-29 15:59:00,,0830.8,5.00,0.00,30.4,26.9,00.0,39.0,32.1,20.1,0000.0,0016.15,0004.70,0003.67
