Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-23 00:00:00,SystemResetWarning,0827.0,5.00,000.00,025.1,024.3,000.0,033.5,026.9,07.7,0000.0,0013.28,0004.17,0001.73
2024-03-23 00:01:00,SystemResetWarning,0827.0,5.01,000.00,025.1,024.3,000.0,033.5,026.9,08.0,0000.0,0013.53,0004.12,0001.72
2024-03-23 00:02:00,SystemResetWarning,0827.0,5.01,000.00,025.1,024.3,000.0,033.6,026.9,07.9,0000.0,0013.00,0004.10,0001.72
2024-03-23 00:03:00,SystemResetWarning,0827.0,4.99,000.00,025.1,024.3,000.0,033.6,026.9,07.9,0000.0,0012.52,0004.11,0001.72
2024-03-23 00:04:00,SystemResetWarning,0827.0,4.99,000.00,025.1,024.3,000.0,033.6,026.9,08.3,0000.0,0012.83,0004.11,0001.73
2024-03-23 00:05:00,SystemResetWarning,0827.0,4.99,000.00,025.1,024.3,000.0,033.6,026.9,08.3,0000.0,0012.23,0004.03,0001.73
2024-03-23 00:06:00,SystemResetWarning,0827.0,5.00,000.00,025.1,024.3,000.0,033.6,026.9,07.6,0000.0,0011.98,0004.00,0001.72
2024-03-23 00:07:00,SystemResetWarning,0827.0,5.01,000.00,025.1,024.3,000.0,033.6,026.9,07.7,0000.0,0012.26,0004.05,0001.71
2024-03-23 00:08:00,SystemResetWarning,0827.0,5.01,000.00,025.1,024.3,000.0,033.5,026.9,07.8,0000.0,0012.60,0004.07,0001.71
2024-03-23 00:09:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.3,000.0,033.6,026.9,07.9,0000.0,0012.47,0004.02,0001.71
2024-03-23 00:10:00,SystemResetWarning,0827.1,4.99,000.00,025.1,024.3,000.0,033.6,026.9,07.9,0000.0,0012.44,0003.96,0001.68
2024-03-23 00:11:00,SystemResetWarning,0827.1,4.99,000.00,025.1,024.3,000.0,033.6,026.9,08.3,0000.0,0012.19,0003.89,0001.68
2024-03-23 00:12:00,SystemResetWarning,0827.1,4.99,000.00,025.1,024.3,000.0,033.6,026.8,08.6,0000.0,0012.00,0003.92,0001.69
2024-03-23 00:13:00,SystemResetWarning,0827.0,5.01,000.00,025.1,024.3,000.0,033.6,026.8,08.4,0000.0,0012.71,0003.95,0001.69
2024-03-23 00:14:00,SystemResetWarning,0827.1,5.01,000.00,025.1,024.3,000.0,033.6,026.9,08.3,0000.0,0012.55,0003.93,0001.69
2024-03-23 00:15:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.3,000.0,033.6,026.9,08.1,0000.0,0012.13,0003.91,0001.68
2024-03-23 00:16:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.3,000.0,033.6,026.9,08.3,0000.0,0011.81,0003.92,0001.68
2024-03-23 00:17:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.3,000.0,033.6,026.9,08.4,0000.0,0011.58,0003.96,0001.68
2024-03-23 00:18:00,SystemResetWarning,0827.1,4.99,000.00,025.1,024.3,000.0,033.6,026.9,08.4,0000.0,0011.79,0003.94,0001.69
2024-03-23 00:19:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.4,000.0,033.6,026.9,08.2,0000.0,0011.77,0003.91,0001.71
2024-03-23 00:20:00,SystemResetWarning,0827.1,4.99,000.00,025.1,024.4,000.0,033.6,026.9,07.9,0000.0,0011.71,0003.89,0001.71
2024-03-23 00:21:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.3,000.0,033.6,026.9,08.1,0000.0,0011.81,0003.89,0001.71
2024-03-23 00:22:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.3,000.0,033.6,026.9,08.1,0000.0,0011.52,0003.94,0001.72
2024-03-23 00:23:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.3,000.0,033.6,026.9,08.0,0000.0,0011.70,0003.95,0001.72
2024-03-23 00:24:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.3,000.0,033.6,026.9,08.2,0000.0,0011.36,0003.93,0001.72
2024-03-23 00:25:00,SystemResetWarning,0827.1,4.99,000.00,025.1,024.3,000.0,033.6,026.9,08.2,0000.0,0012.13,0003.93,0001.72
2024-03-23 00:26:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.3,000.0,033.6,026.9,08.0,0000.0,0013.13,0003.96,0001.72
2024-03-23 00:27:00,SystemResetWarning,0827.1,5.02,000.00,025.1,024.3,000.0,033.6,026.9,08.2,0000.0,0013.12,0003.99,0001.71
2024-03-23 00:28:00,SystemResetWarning,0827.1,4.99,000.00,025.1,024.3,000.0,033.6,026.9,08.2,0000.0,0012.87,0003.94,0001.72
2024-03-23 00:29:00,SystemResetWarning,0827.1,4.99,000.00,025.1,024.4,000.0,033.6,026.9,07.8,0000.0,0012.48,0003.90,0001.71
2024-03-23 00:30:00,SystemResetWarning,0827.1,5.01,000.00,025.1,024.3,000.0,033.6,026.9,07.9,0000.0,0012.65,0003.91,0001.70
2024-03-23 00:31:00,SystemResetWarning,0827.1,5.01,000.00,025.1,024.4,000.0,033.6,026.9,08.0,0000.0,0012.94,0003.92,0001.71
2024-03-23 00:32:00,SystemResetWarning,0827.1,4.99,000.00,025.1,024.4,000.0,033.6,026.9,08.1,0000.0,0012.78,0003.95,0001.74
2024-03-23 00:33:00,SystemResetWarning,0827.2,5.00,000.00,025.1,024.4,000.0,033.6,026.9,08.1,0000.0,0012.82,0003.98,0001.73
2024-03-23 00:34:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.4,000.0,033.6,026.9,07.9,0000.0,0012.76,0003.99,0001.74
2024-03-23 00:35:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.4,000.0,033.6,026.9,07.2,0000.0,0012.46,0004.00,0001.74
2024-03-23 00:36:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.4,000.0,033.6,026.9,07.0,0000.0,0011.77,0004.02,0001.75
2024-03-23 00:37:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.3,000.0,033.6,026.9,07.0,0000.0,0010.89,0003.99,0001.76
2024-03-23 00:38:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.3,000.0,033.6,026.9,07.2,0000.0,0011.02,0003.98,0001.78
2024-03-23 00:39:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.3,000.0,033.6,026.9,07.6,0000.0,0011.03,0004.00,0001.76
2024-03-23 00:40:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.4,000.0,033.6,026.9,07.8,0000.0,0011.30,0004.08,0001.77
2024-03-23 00:41:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.4,000.0,033.6,026.9,07.9,0000.0,0010.73,0004.05,0001.77
2024-03-23 00:42:00,SystemResetWarning,0827.1,4.99,000.00,025.1,024.4,000.0,033.6,026.9,08.0,0000.0,0010.71,0004.06,0001.77
2024-03-23 00:43:00,SystemResetWarning,0827.1,5.01,000.00,025.1,024.4,000.0,033.6,026.9,08.1,0000.0,0010.95,0004.06,0001.76
2024-03-23 00:44:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.4,000.0,033.6,026.9,08.2,0000.0,0011.39,0004.06,0001.76
2024-03-23 00:45:00,SystemResetWarning,0827.1,4.99,000.00,025.1,024.4,000.0,033.6,026.9,08.3,0000.0,0011.60,0003.99,0001.77
2024-03-23 00:46:00,SystemResetWarning,0827.2,5.01,000.00,025.1,024.4,000.0,033.6,026.9,08.4,0000.0,0011.33,0003.99,0001.77
2024-03-23 00:47:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.4,000.0,033.6,026.9,08.4,0000.0,0011.35,0003.97,0001.76
2024-03-23 00:48:00,SystemResetWarning,0827.2,5.00,000.00,025.1,024.4,000.0,033.6,026.9,08.1,0000.0,0011.27,0003.99,0001.77
2024-03-23 00:49:00,SystemResetWarning,0827.1,5.01,000.00,025.1,024.4,000.0,033.6,026.9,08.0,0000.0,0011.33,0004.08,0001.78
2024-03-23 00:50:00,SystemResetWarning,0827.1,5.01,000.00,025.1,024.4,000.0,033.6,026.9,07.8,0000.0,0011.47,0004.15,0001.80
2024-03-23 00:51:00,SystemResetWarning,0827.2,4.99,000.00,025.1,024.4,000.0,033.6,026.9,08.0,0000.0,0011.56,0004.13,0001.81
2024-03-23 00:52:00,SystemResetWarning,0827.1,4.99,000.00,025.1,024.4,000.0,033.6,026.9,08.3,0000.0,0011.32,0004.09,0001.80
2024-03-23 00:53:00,SystemResetWarning,0827.1,5.02,000.00,025.1,024.4,000.0,033.6,026.9,08.1,0000.0,0011.09,0004.10,0001.80
2024-03-23 00:54:00,SystemResetWarning,0827.1,5.01,000.00,025.1,024.4,000.0,033.6,026.9,08.1,0000.0,0010.82,0004.09,0001.80
2024-03-23 00:55:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.4,000.0,033.6,026.9,08.2,0000.0,0010.76,0004.15,0001.80
2024-03-23 00:56:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.4,000.0,033.6,026.9,07.9,0000.0,0010.89,0004.22,0001.81
2024-03-23 00:57:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.4,000.0,033.6,026.9,07.4,0000.0,0011.43,0004.28,0001.81
2024-03-23 00:58:00,SystemResetWarning,0827.1,4.99,000.00,025.1,024.4,000.0,033.6,026.9,07.9,0000.0,0011.56,0004.28,0001.82
2024-03-23 00:59:00,SystemResetWarning,0827.1,4.99,000.00,025.1,024.4,000.0,033.6,026.9,07.5,0000.0,0011.43,0004.28,0001.81
