Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-23 01:00:00,,0824.5,4.99,0.00,29.1,27.7,00.0,38.1,31.0,17.0,0001.4,0011.67,0016.38,0011.17
2021-08-23 01:01:00,,0824.5,5.00,0.00,29.1,28.0,00.0,38.1,31.1,16.0,0001.5,0011.59,0016.04,0011.12
2021-08-23 01:02:00,,0824.5,5.00,0.00,29.2,28.3,00.0,38.2,31.2,16.0,0001.5,0011.48,0015.80,0011.04
2021-08-23 01:03:00,,0824.5,5.00,0.00,29.2,28.0,00.0,38.2,31.1,15.9,0001.4,0011.38,0015.65,0010.97
2021-08-23 01:04:00,,0824.5,5.01,0.00,29.1,26.2,00.0,38.2,30.6,16.0,0001.3,0011.39,0015.75,0010.96
2021-08-23 01:05:00,,0824.4,4.99,0.00,29.0,25.5,00.0,38.1,30.4,16.5,0001.0,0011.32,0015.40,0010.91
2021-08-23 01:06:00,,0824.5,5.00,0.00,28.9,25.9,00.0,38.1,30.5,16.4,0001.1,0011.27,0015.41,0010.85
2021-08-23 01:07:00,,0824.5,5.00,0.00,28.9,26.4,00.0,38.1,30.5,16.8,0001.0,0011.23,0015.40,0010.78
2021-08-23 01:08:00,,0824.5,5.00,0.00,28.9,26.8,00.0,38.1,30.6,17.6,0000.8,0011.20,0015.18,0010.73
2021-08-23 01:09:00,,0824.5,5.01,0.00,29.0,27.3,00.0,38.1,30.8,18.0,0001.0,0011.19,0014.91,0010.71
2021-08-23 01:10:00,,0824.5,4.99,0.00,29.0,27.6,00.0,38.1,30.9,18.6,0001.0,0011.16,0014.94,0010.68
2021-08-23 01:11:00,,0824.5,5.00,0.00,29.1,27.9,00.0,38.1,31.0,17.3,0001.2,0011.11,0015.41,0010.63
2021-08-23 01:12:00,,0824.4,5.00,0.00,29.1,28.2,00.0,38.1,31.1,16.6,0000.8,0011.12,0015.55,0010.60
2021-08-23 01:13:00,,0824.5,5.01,0.00,29.2,28.1,00.0,38.1,31.1,17.3,0000.7,0011.12,0015.58,0010.59
2021-08-23 01:14:00,,0824.5,4.99,0.00,29.1,26.4,00.0,38.1,30.6,18.5,0000.8,0011.07,0015.48,0010.56
2021-08-23 01:15:00,,0824.5,5.00,0.00,29.0,25.4,00.0,38.1,30.2,18.5,0000.7,0010.97,0015.65,0010.50
2021-08-23 01:16:00,,0824.5,5.01,0.00,28.9,25.7,00.0,38.1,30.4,19.1,0000.9,0010.90,0016.14,0010.43
2021-08-23 01:17:00,,0824.5,4.98,0.00,28.9,26.2,00.0,38.0,30.5,17.7,0000.9,0010.85,0016.04,0010.38
2021-08-23 01:18:00,,0824.5,5.01,0.00,28.9,26.7,00.0,38.0,30.6,20.0,0001.0,0010.86,0016.04,0010.40
2021-08-23 01:19:00,,0824.5,4.99,0.00,28.9,27.1,00.0,38.0,30.7,18.0,0001.1,0010.89,0016.42,0010.43
2021-08-23 01:20:00,,0824.5,5.01,0.00,28.9,27.5,00.0,38.0,30.8,16.4,0001.1,0010.93,0016.70,0010.44
2021-08-23 01:21:00,,0824.4,4.99,0.00,29.0,27.8,00.0,38.0,30.9,16.0,0001.0,0010.94,0016.69,0010.45
2021-08-23 01:22:00,,0824.4,5.01,0.00,29.1,28.0,00.0,38.0,31.0,15.7,0001.2,0010.96,0016.23,0010.47
2021-08-23 01:23:00,,0824.4,4.99,0.00,29.1,28.3,00.0,38.1,31.1,14.9,0001.7,0010.95,0016.11,0010.48
2021-08-23 01:24:00,,0824.7,5.00,0.00,29.2,28.4,00.0,38.1,31.2,14.8,0001.7,0010.93,0016.01,0010.47
2021-08-23 01:25:00,,0824.4,5.01,0.00,29.3,28.6,00.0,38.1,31.3,15.3,0001.7,0010.94,0016.64,0010.49
2021-08-23 01:26:00,,0824.4,5.00,0.00,29.3,28.1,00.0,38.2,31.2,16.1,0001.8,0011.01,0016.32,0010.56
2021-08-23 01:27:00,,0824.8,5.00,0.00,29.2,26.2,00.0,38.1,30.6,16.4,0001.7,0011.11,0015.95,0010.64
2021-08-23 01:28:00,,0824.4,5.01,0.00,29.0,25.5,00.0,38.1,30.3,16.9,0001.7,0011.16,0016.01,0010.70
2021-08-23 01:29:00,,0824.4,4.99,0.00,29.0,25.8,00.0,38.1,30.4,17.6,0001.6,0011.14,0015.95,0010.69
2021-08-23 01:30:00,,0824.4,5.00,0.00,28.9,26.3,00.0,38.1,30.6,17.7,0001.9,0011.13,0015.65,0010.69
2021-08-23 01:31:00,,0824.6,4.99,0.00,28.9,26.8,00.0,38.1,30.7,17.0,0001.9,0011.12,0015.38,0010.68
2021-08-23 01:32:00,,0824.6,5.00,0.00,29.0,27.2,00.0,38.1,30.8,18.0,0002.2,0011.10,0015.30,0010.66
2021-08-23 01:33:00,,0824.6,5.01,0.00,29.0,27.5,00.0,38.1,30.9,18.2,0002.1,0011.08,0015.29,0010.65
2021-08-23 01:34:00,,0824.7,5.00,0.00,29.1,27.8,00.0,38.1,31.0,18.4,0001.7,0011.09,0015.36,0010.64
2021-08-23 01:35:00,,0824.5,4.99,0.00,29.1,28.0,00.0,38.1,31.1,18.6,0001.8,0011.08,0016.04,0010.61
2021-08-23 01:36:00,,0824.5,4.99,0.00,29.2,28.2,00.0,38.1,31.2,17.7,0001.9,0011.06,0015.56,0010.58
2021-08-23 01:37:00,,0824.6,5.00,0.00,29.3,28.4,00.0,38.1,31.2,17.1,0001.9,0011.01,0015.50,0010.52
2021-08-23 01:38:00,,0824.6,5.01,0.00,29.3,28.5,00.0,38.2,31.3,16.8,0001.7,0010.96,0016.02,0010.46
2021-08-23 01:39:00,,0824.6,4.99,0.00,29.4,28.7,00.0,38.2,31.4,16.3,0001.7,0010.91,0016.29,0010.43
2021-08-23 01:40:00,,0824.7,5.01,0.00,29.4,27.9,00.0,38.2,31.1,14.8,0001.7,0010.87,0016.29,0010.40
2021-08-23 01:41:00,,0824.6,4.99,0.00,29.2,26.0,00.0,38.2,30.6,15.2,0001.4,0010.84,0016.35,0010.38
2021-08-23 01:42:00,,0824.6,5.01,0.00,29.1,25.5,00.0,38.2,30.4,15.1,0001.1,0010.79,0016.37,0010.35
2021-08-23 01:43:00,,0824.6,4.99,0.00,29.0,25.9,00.0,38.2,30.5,15.3,0000.8,0010.74,0016.31,0010.32
2021-08-23 01:44:00,,0824.7,5.00,0.00,29.0,26.4,00.0,38.1,30.6,15.2,0000.7,0010.68,0016.22,0010.30
2021-08-23 01:45:00,,0824.6,5.01,0.00,29.0,26.8,00.0,38.1,30.8,15.6,0000.6,0010.67,0016.28,0010.29
2021-08-23 01:46:00,,0824.6,4.99,0.00,29.0,27.2,00.0,38.1,30.9,15.8,0000.5,0010.70,0016.18,0010.31
2021-08-23 01:47:00,,0824.6,5.01,0.00,29.1,27.6,00.0,38.1,31.0,15.6,0000.4,0010.70,0016.87,0010.32
2021-08-23 01:48:00,,0824.8,5.01,0.00,29.1,27.9,00.0,38.1,31.1,16.1,0000.3,0010.69,0016.81,0010.33
2021-08-23 01:49:00,,0824.7,5.00,0.00,29.2,28.1,00.0,38.2,31.1,15.8,0000.3,0010.69,0016.23,0010.34
2021-08-23 01:50:00,,0824.7,4.99,0.00,29.2,28.3,00.0,38.2,31.2,15.7,0000.5,0010.68,0015.79,0010.33
2021-08-23 01:51:00,,0824.7,5.00,0.00,29.3,28.5,00.0,38.2,31.3,15.6,0000.6,0010.70,0015.74,0010.35
2021-08-23 01:52:00,,0824.8,5.00,0.00,29.4,28.6,00.0,38.3,31.4,15.6,0001.1,0010.68,0015.60,0010.36
2021-08-23 01:53:00,,0824.7,5.01,0.00,29.4,28.7,00.0,38.3,31.4,15.7,0001.4,0010.68,0015.45,0010.35
2021-08-23 01:54:00,,0824.8,4.99,0.00,29.4,27.7,00.0,38.3,31.1,15.7,0001.3,0010.71,0015.49,0010.36
2021-08-23 01:55:00,,0824.8,5.01,0.00,29.2,25.8,00.0,38.3,30.5,15.8,0001.2,0010.76,0015.64,0010.38
2021-08-23 01:56:00,,0824.8,5.00,0.00,29.1,25.5,00.0,38.2,30.4,15.7,0001.3,0010.76,0015.60,0010.37
2021-08-23 01:57:00,,0824.8,5.00,0.00,29.0,26.0,00.0,38.2,30.5,16.1,0001.2,0010.73,0015.03,0010.35
2021-08-23 01:58:00,,0824.8,4.99,0.00,29.0,26.4,00.0,38.2,30.6,16.8,0001.1,0010.71,0014.17,0010.32
2021-08-23 01:59:00,,0824.8,5.00,0.00,29.0,26.9,00.0,38.2,30.8,17.5,0001.1,0010.72,0014.17,0010.32
