Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-16 22:00:00,SystemResetWarning,0823.8,5.00,000.00,024.3,023.9,000.0,032.1,026.2,022.0,0000.0,0002.79,0009.60,0002.02
2024-05-16 22:01:00,SystemResetWarning,0823.8,4.99,000.00,024.2,022.5,000.0,032.2,025.4,022.0,0000.0,0002.84,0009.62,0002.03
2024-05-16 22:02:00,SystemResetWarning,0823.7,5.00,000.00,023.8,020.9,000.0,032.3,024.5,020.8,0000.0,0002.91,0009.53,0002.04
2024-05-16 22:03:00,SystemResetWarning,0823.7,5.02,000.00,023.6,021.1,000.0,032.2,024.5,020.6,0000.0,0002.94,0010.04,0002.06
2024-05-16 22:04:00,SystemResetWarning,0823.6,5.00,000.00,023.6,021.5,000.0,032.1,024.8,021.0,0000.0,0002.94,0009.95,0002.06
2024-05-16 22:05:00,SystemResetWarning,0823.7,4.99,000.00,023.6,021.9,000.0,032.0,025.0,020.3,0000.0,0002.95,0009.89,0002.06
2024-05-16 22:06:00,SystemResetWarning,0823.7,5.01,000.00,023.7,022.3,000.0,032.0,025.3,020.0,0000.0,0002.98,0009.92,0002.07
2024-05-16 22:07:00,SystemResetWarning,0823.7,5.01,000.00,023.8,022.7,000.0,032.0,025.5,020.7,0000.0,0003.02,0009.91,0002.08
2024-05-16 22:08:00,SystemResetWarning,0823.7,4.99,000.00,023.8,023.0,000.0,032.0,025.6,021.9,0000.0,0003.02,0009.17,0002.08
2024-05-16 22:09:00,SystemResetWarning,0823.7,4.99,000.00,023.9,023.2,000.0,032.0,025.7,020.2,0000.0,0003.00,0009.18,0002.09
2024-05-16 22:10:00,SystemResetWarning,0823.6,5.00,000.00,024.0,023.4,000.0,032.0,025.9,020.5,0000.0,0003.02,0009.43,0002.09
2024-05-16 22:11:00,SystemResetWarning,0823.7,5.01,000.00,024.1,023.6,000.0,032.0,026.0,020.6,0000.0,0003.02,0009.80,0002.09
2024-05-16 22:12:00,SystemResetWarning,0823.7,5.01,000.00,024.2,023.8,000.0,032.1,026.2,019.5,0000.0,0002.99,0009.51,0002.08
2024-05-16 22:13:00,SystemResetWarning,0823.6,5.00,000.00,024.3,023.9,000.0,032.1,026.3,019.9,0000.0,0002.94,0008.41,0002.07
2024-05-16 22:14:00,SystemResetWarning,0823.6,4.98,000.00,024.3,023.2,000.0,032.2,025.8,019.3,0000.0,0002.94,0008.16,0002.05
2024-05-16 22:15:00,SystemResetWarning,0823.5,5.02,000.00,023.9,021.2,000.0,032.3,024.7,020.1,0000.0,0003.00,0008.23,0002.06
2024-05-16 22:16:00,SystemResetWarning,0823.5,5.01,000.00,023.6,020.9,000.0,032.3,024.5,020.2,0000.0,0003.02,0008.26,0002.06
2024-05-16 22:17:00,SystemResetWarning,0823.5,4.98,000.00,023.6,021.3,000.0,032.2,024.7,020.2,0000.0,0003.00,0008.63,0002.07
2024-05-16 22:18:00,SystemResetWarning,0823.5,5.00,000.00,023.6,021.8,000.0,032.1,025.0,020.8,0000.0,0002.95,0009.44,0002.07
2024-05-16 22:19:00,SystemResetWarning,0823.5,5.01,000.00,023.7,022.2,000.0,032.0,025.2,021.4,0000.0,0002.90,0010.34,0002.07
2024-05-16 22:20:00,SystemResetWarning,0823.5,5.00,000.00,023.7,022.5,000.0,032.0,025.4,021.7,0000.0,0002.92,0010.08,0002.07
2024-05-16 22:21:00,SystemResetWarning,0823.5,4.99,000.00,023.8,022.9,000.0,032.0,025.5,019.8,0000.0,0002.96,0009.57,0002.09
2024-05-16 22:22:00,SystemResetWarning,0823.6,5.00,000.00,023.9,023.1,000.0,032.0,025.7,019.6,0000.0,0002.95,0009.56,0002.11
2024-05-16 22:23:00,SystemResetWarning,0823.6,5.00,000.00,024.0,023.4,000.0,032.0,025.9,019.8,0000.0,0002.93,0009.22,0002.12
2024-05-16 22:24:00,SystemResetWarning,0823.6,5.00,000.00,024.1,023.6,000.0,032.0,026.0,020.0,0000.0,0002.94,0009.19,0002.12
2024-05-16 22:25:00,SystemResetWarning,0823.5,5.00,000.00,024.2,023.8,000.0,032.1,026.1,019.7,0000.0,0002.93,0009.08,0002.14
2024-05-16 22:26:00,SystemResetWarning,0823.6,5.00,000.00,024.3,023.9,000.0,032.1,026.2,019.2,0000.0,0002.89,0009.07,0002.14
2024-05-16 22:27:00,SystemResetWarning,0823.5,4.98,000.00,024.2,022.8,000.0,032.2,025.5,018.9,0000.0,0002.90,0009.16,0002.15
2024-05-16 22:28:00,SystemResetWarning,0823.4,5.01,000.00,023.8,020.9,000.0,032.3,024.5,019.6,0000.0,0002.92,0008.93,0002.15
2024-05-16 22:29:00,SystemResetWarning,0823.4,5.02,000.00,023.6,020.9,000.0,032.3,024.5,019.4,0000.0,0002.96,0008.64,0002.17
2024-05-16 22:30:00,SystemResetWarning,0823.4,4.99,000.00,023.5,021.4,000.0,032.1,024.7,020.4,0000.0,0002.94,0006.87,0002.18
2024-05-16 22:31:00,SystemResetWarning,0823.4,4.99,000.00,023.6,021.8,000.0,032.0,025.0,020.8,0000.0,0002.99,0007.10,0002.19
2024-05-16 22:32:00,SystemResetWarning,0823.4,5.00,000.00,023.7,022.2,000.0,032.0,025.2,020.3,0000.0,0003.00,0007.16,0002.19
2024-05-16 22:33:00,SystemResetWarning,0823.4,5.02,000.00,023.7,022.6,000.0,032.0,025.4,020.6,0000.0,0003.00,0007.52,0002.18
2024-05-16 22:34:00,SystemResetWarning,0823.5,5.01,000.00,023.8,022.9,000.0,032.0,025.6,021.3,0000.0,0003.04,0007.79,0002.18
2024-05-16 22:35:00,SystemResetWarning,0823.4,4.99,000.00,023.9,023.2,000.0,032.0,025.7,020.3,0000.0,0003.06,0008.31,0002.19
2024-05-16 22:36:00,SystemResetWarning,0823.4,4.99,000.00,024.0,023.4,000.0,032.0,025.9,020.1,0000.0,0003.07,0008.69,0002.18
2024-05-16 22:37:00,SystemResetWarning,0823.4,5.00,000.00,024.1,023.6,000.0,032.0,026.0,019.4,0000.0,0003.05,0008.55,0002.18
2024-05-16 22:38:00,SystemResetWarning,0823.4,5.00,000.00,024.2,023.8,000.0,032.1,026.1,019.2,0000.0,0003.07,0008.77,0002.20
2024-05-16 22:39:00,SystemResetWarning,0823.4,5.00,000.00,024.2,023.9,000.0,032.1,026.1,019.7,0000.0,0003.07,0008.90,0002.21
2024-05-16 22:40:00,SystemResetWarning,0823.3,4.98,000.00,024.1,022.4,000.0,032.2,025.3,020.8,0000.0,0003.10,0009.15,0002.23
2024-05-16 22:41:00,SystemResetWarning,0823.3,5.02,000.00,023.7,020.8,000.0,032.3,024.5,021.5,0000.0,0003.11,0009.27,0002.23
2024-05-16 22:42:00,SystemResetWarning,0823.3,5.01,000.00,023.6,021.1,000.0,032.2,024.6,022.0,0000.0,0003.13,0009.88,0002.23
2024-05-16 22:43:00,SystemResetWarning,0823.3,4.99,000.00,023.6,021.5,000.0,032.1,024.8,020.8,0000.0,0003.16,0010.41,0002.24
2024-05-16 22:44:00,SystemResetWarning,0823.3,5.00,000.00,023.6,022.0,000.0,032.0,025.1,020.3,0000.0,0003.15,0009.90,0002.24
2024-05-16 22:45:00,SystemResetWarning,0823.3,5.01,000.00,023.7,022.4,000.0,032.0,025.3,020.1,0000.0,0003.14,0009.91,0002.24
2024-05-16 22:46:00,SystemResetWarning,0823.3,5.01,000.00,023.8,022.7,000.0,032.0,025.5,020.1,0000.0,0003.11,0009.41,0002.24
2024-05-16 22:47:00,SystemResetWarning,0823.3,5.00,000.00,023.8,023.0,000.0,032.0,025.6,019.8,0000.0,0003.11,0008.92,0002.25
2024-05-16 22:48:00,SystemResetWarning,0823.3,4.99,000.00,023.9,023.3,000.0,032.0,025.8,020.1,0000.0,0003.14,0008.94,0002.26
2024-05-16 22:49:00,SystemResetWarning,0823.3,5.00,000.00,024.0,023.5,000.0,032.0,026.0,019.6,0000.0,0003.13,0008.95,0002.26
2024-05-16 22:50:00,SystemResetWarning,0823.3,5.00,000.00,024.1,023.7,000.0,032.1,026.1,019.9,0000.0,0003.10,0008.96,0002.25
2024-05-16 22:51:00,SystemResetWarning,0823.3,5.00,000.00,024.2,023.8,000.0,032.1,026.2,020.7,0000.0,0003.07,0008.78,0002.24
2024-05-16 22:52:00,SystemResetWarning,0823.3,5.00,000.00,024.3,023.7,000.0,032.2,026.1,021.8,0000.0,0003.08,0008.93,0002.23
2024-05-16 22:53:00,SystemResetWarning,0823.2,4.99,000.00,024.1,021.9,000.0,032.3,025.1,021.5,0000.0,0003.01,0008.64,0002.22
2024-05-16 22:54:00,SystemResetWarning,0823.1,5.01,000.00,023.7,020.8,000.0,032.3,024.5,022.0,0000.0,0002.94,0008.48,0002.21
2024-05-16 22:55:00,SystemResetWarning,0823.1,5.01,000.00,023.6,021.2,000.0,032.2,024.6,021.1,0000.0,0002.97,0009.82,0002.20
2024-05-16 22:56:00,SystemResetWarning,0823.2,5.00,000.00,023.6,021.6,000.0,032.1,024.9,021.2,0000.0,0002.91,0010.18,0002.20
2024-05-16 22:57:00,SystemResetWarning,0823.1,5.00,000.00,023.6,022.0,000.0,032.0,025.1,020.3,0000.0,0002.89,0010.69,0002.20
2024-05-16 22:58:00,SystemResetWarning,0823.2,5.00,000.00,023.7,022.4,000.0,032.0,025.4,019.9,0000.0,0002.90,0010.87,0002.20
2024-05-16 22:59:00,SystemResetWarning,0823.2,5.00,000.00,023.8,022.8,000.0,032.0,025.5,020.0,0000.0,0002.89,0011.10,0002.18
