Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-23 17:00:00,,0827.6,4.99,0.00,29.5,28.1,00.0,38.4,31.2,24.3,0002.1,0033.20,0021.34,0020.07
2021-08-23 17:01:00,,0827.5,5.01,0.00,29.4,26.4,00.0,38.4,30.7,25.0,0002.1,0033.16,0021.48,0020.19
2021-08-23 17:02:00,,0827.5,5.01,0.00,29.2,26.0,00.0,38.4,30.6,25.7,0002.1,0032.93,0021.59,0020.33
2021-08-23 17:03:00,,0827.5,4.99,0.00,29.2,26.5,00.0,38.4,30.8,25.0,0002.1,0033.91,0021.67,0020.40
2021-08-23 17:04:00,,0827.5,5.01,0.00,29.2,26.9,00.0,38.4,30.9,25.3,0002.1,0033.98,0021.74,0020.46
2021-08-23 17:05:00,,0827.5,4.99,0.00,29.2,27.3,00.0,38.3,31.0,26.1,0002.2,0033.72,0021.73,0020.45
2021-08-23 17:06:00,,0827.5,5.01,0.00,29.3,27.7,00.0,38.3,31.1,25.5,0002.3,0032.85,0021.73,0020.45
2021-08-23 17:07:00,,0827.5,5.00,0.00,29.3,28.0,00.0,38.3,31.1,24.6,0002.3,0031.52,0021.69,0020.37
2021-08-23 17:08:00,,0827.5,5.00,0.00,29.3,28.2,00.0,38.3,31.2,24.6,0002.3,0030.99,0021.66,0020.30
2021-08-23 17:09:00,,0827.5,5.00,0.00,29.4,28.4,00.0,38.4,31.3,25.2,0002.5,0030.97,0021.62,0020.24
2021-08-23 17:10:00,,0827.5,5.02,0.00,29.4,28.1,00.0,38.4,31.2,24.9,0002.4,0031.28,0021.53,0020.14
2021-08-23 17:11:00,,0827.4,4.99,0.00,29.3,26.6,00.0,38.4,30.8,23.5,0002.4,0030.09,0021.32,0019.98
2021-08-23 17:12:00,,0827.5,5.00,0.00,29.2,26.0,00.0,38.4,30.6,24.1,0002.4,0029.66,0021.21,0019.91
2021-08-23 17:13:00,,0827.4,5.01,0.00,29.2,26.5,00.0,38.4,30.7,23.5,0002.6,0030.00,0021.14,0019.77
2021-08-23 17:14:00,,0827.4,4.99,0.00,29.2,26.9,00.0,38.3,30.8,24.5,0002.6,0029.30,0021.01,0019.64
2021-08-23 17:15:00,,0827.4,5.01,0.00,29.2,27.3,00.0,38.3,30.9,24.7,0002.5,0028.77,0020.85,0019.51
2021-08-23 17:16:00,,0827.4,5.00,0.00,29.2,27.7,00.0,38.3,31.0,23.8,0002.3,0027.82,0020.65,0019.37
2021-08-23 17:17:00,,0827.4,4.99,0.00,29.3,28.0,00.0,38.3,31.1,24.1,0002.3,0027.41,0020.44,0019.20
2021-08-23 17:18:00,,0827.4,5.01,0.00,29.3,28.2,00.0,38.3,31.2,24.1,0002.4,0027.91,0020.40,0019.16
2021-08-23 17:19:00,,0827.4,4.99,0.00,29.4,28.4,00.0,38.3,31.3,24.2,0002.4,0028.19,0020.29,0019.10
2021-08-23 17:20:00,,0827.4,5.01,0.00,29.4,27.5,00.0,38.4,31.0,24.1,0002.4,0028.57,0020.18,0019.00
2021-08-23 17:21:00,,0827.4,4.99,0.00,29.3,26.1,00.0,38.3,30.7,24.6,0002.4,0028.45,0019.98,0018.81
2021-08-23 17:22:00,,0827.3,4.99,0.00,29.2,26.2,00.0,38.3,30.7,23.8,0002.4,0028.64,0019.76,0018.57
2021-08-23 17:23:00,,0827.3,5.00,0.00,29.2,26.6,00.0,38.3,30.8,24.3,0002.4,0029.53,0019.53,0018.32
2021-08-23 17:24:00,,0827.4,5.01,0.00,29.2,27.0,00.0,38.3,30.8,24.4,0002.1,0030.08,0019.36,0018.17
2021-08-23 17:25:00,,0827.4,5.00,0.00,29.2,27.4,00.0,38.3,30.9,24.8,0002.0,0030.33,0019.20,0018.03
2021-08-23 17:26:00,,0827.4,5.00,0.00,29.2,27.8,00.0,38.3,31.0,24.7,0002.0,0030.60,0019.07,0017.90
2021-08-23 17:27:00,,0827.4,4.99,0.00,29.3,28.1,00.0,38.3,31.1,25.2,0001.9,0031.46,0019.04,0017.84
2021-08-23 17:28:00,,0827.4,4.99,0.00,29.3,28.0,00.0,38.3,31.1,25.8,0002.0,0032.48,0019.06,0017.82
2021-08-23 17:29:00,,0827.4,5.01,0.00,29.2,26.6,00.0,38.3,30.7,25.3,0002.0,0032.15,0019.08,0017.82
2021-08-23 17:30:00,,0827.3,5.00,0.00,29.1,25.9,00.0,38.3,30.4,25.6,0001.8,0031.78,0019.12,0017.86
2021-08-23 17:31:00,,0827.3,5.00,0.00,29.1,26.3,00.0,38.2,30.6,26.2,0001.6,0031.63,0019.13,0017.88
2021-08-23 17:32:00,,0827.3,5.00,0.00,29.0,26.7,00.0,38.2,30.7,26.0,0001.7,0031.73,0019.18,0017.93
2021-08-23 17:33:00,,0827.3,4.99,0.00,29.1,27.2,00.0,38.2,30.8,25.7,0001.7,0031.60,0019.33,0018.07
2021-08-23 17:34:00,,0827.3,5.01,0.00,29.1,27.6,00.0,38.2,30.9,26.0,0001.6,0031.52,0019.48,0018.21
2021-08-23 17:35:00,,0827.3,5.00,0.00,29.2,27.9,00.0,38.2,31.0,26.1,0001.5,0030.74,0019.61,0018.31
2021-08-23 17:36:00,,0827.4,5.01,0.00,29.2,27.8,00.0,38.2,31.0,25.6,0001.6,0030.48,0019.74,0018.42
2021-08-23 17:37:00,,0827.4,4.99,0.00,29.1,26.4,00.0,38.2,30.6,25.3,0001.6,0030.32,0019.89,0018.51
2021-08-23 17:38:00,,0827.4,4.99,0.00,29.0,25.6,00.0,38.2,30.3,26.0,0001.8,0029.59,0020.02,0018.60
2021-08-23 17:39:00,,0827.4,5.01,0.00,28.9,26.0,00.0,38.2,30.5,25.8,0001.8,0028.93,0020.10,0018.66
2021-08-23 17:40:00,,0827.4,5.00,0.00,28.9,26.4,00.0,38.1,30.6,25.8,0001.6,0028.76,0020.08,0018.70
2021-08-23 17:41:00,,0827.4,5.01,0.00,28.9,26.9,00.0,38.1,30.7,26.2,0001.7,0029.10,0020.07,0018.66
2021-08-23 17:42:00,,0827.4,5.01,0.00,29.0,27.3,00.0,38.1,30.8,26.1,0002.2,0029.25,0020.07,0018.65
2021-08-23 17:43:00,,0827.4,5.00,0.00,29.0,27.6,00.0,38.1,30.9,26.4,0002.3,0028.66,0020.15,0018.67
2021-08-23 17:44:00,,0827.4,5.00,0.00,29.1,27.9,00.0,38.1,31.0,25.8,0002.3,0028.47,0020.14,0018.70
2021-08-23 17:45:00,,0827.4,4.99,0.00,29.1,28.1,00.0,38.1,31.1,26.0,0002.5,0028.22,0020.16,0018.72
2021-08-23 17:46:00,,0827.4,5.01,0.00,29.2,28.3,00.0,38.1,31.1,25.3,0002.9,0028.35,0020.16,0018.72
2021-08-23 17:47:00,,0827.4,5.00,0.00,29.2,28.3,00.0,38.1,31.1,26.0,0002.8,0027.99,0020.16,0018.75
2021-08-23 17:48:00,,0827.4,5.00,0.00,29.2,26.9,00.0,38.2,30.8,25.6,0002.7,0027.87,0020.15,0018.79
2021-08-23 17:49:00,,0827.4,4.99,0.00,29.0,25.7,00.0,38.1,30.4,25.7,0002.7,0028.78,0020.12,0018.81
2021-08-23 17:50:00,,0827.4,5.01,0.00,29.0,25.9,00.0,38.1,30.5,26.2,0002.8,0029.61,0020.10,0018.79
2021-08-23 17:51:00,,0827.4,5.00,0.00,28.9,26.4,00.0,38.1,30.6,26.0,0002.9,0029.63,0020.09,0018.75
2021-08-23 17:52:00,,0827.4,5.00,0.00,29.0,26.8,00.0,38.1,30.7,26.8,0003.0,0029.33,0020.08,0018.73
2021-08-23 17:53:00,,0827.4,4.99,0.00,29.0,27.2,00.0,38.1,30.8,26.9,0002.8,0029.12,0020.13,0018.74
2021-08-23 17:54:00,,0827.4,5.00,0.00,29.0,27.6,00.0,38.1,30.9,26.5,0002.6,0028.83,0020.09,0018.75
2021-08-23 17:55:00,,0827.4,5.01,0.00,29.1,27.8,00.0,38.1,31.0,26.2,0002.5,0028.85,0020.08,0018.72
2021-08-23 17:56:00,,0827.4,4.99,0.00,29.1,28.1,00.0,38.1,31.0,26.8,0002.5,0028.42,0020.07,0018.72
2021-08-23 17:57:00,,0827.4,5.00,0.00,29.2,28.2,00.0,38.1,31.1,27.1,0002.4,0028.09,0020.11,0018.77
2021-08-23 17:58:00,,0827.4,4.99,0.00,29.3,28.4,00.0,38.1,31.2,26.5,0002.3,0028.30,0020.14,0018.80
2021-08-23 17:59:00,,0827.4,5.01,0.00,29.3,28.1,00.0,38.2,31.1,26.7,0002.4,0029.14,0020.18,0018.83
