Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-07 00:00:00,SystemResetWarning,0820.9,5.00,000.00,024.0,023.3,000.0,032.4,025.8,12.3,0000.0,0003.51,0006.20,0003.25
2024-02-07 00:01:00,SystemResetWarning,0820.8,4.99,000.00,024.0,023.3,000.0,032.4,025.8,12.3,0000.0,0003.57,0005.55,0003.29
2024-02-07 00:02:00,SystemResetWarning,0820.7,5.01,000.00,024.0,023.3,000.0,032.4,025.8,12.3,0000.0,0003.63,0005.73,0003.34
2024-02-07 00:03:00,SystemResetWarning,0820.4,5.01,000.00,024.0,023.3,000.0,032.4,025.9,12.3,0000.0,0003.70,0006.22,0003.39
2024-02-07 00:04:00,SystemResetWarning,0820.3,5.00,000.00,024.0,023.3,000.0,032.4,025.9,12.3,0000.0,0003.71,0006.19,0003.42
2024-02-07 00:05:00,SystemResetWarning,0820.3,5.01,000.00,024.0,023.3,000.0,032.4,025.9,12.2,0000.0,0003.74,0006.50,0003.45
2024-02-07 00:06:00,SystemResetWarning,0820.3,5.00,000.00,024.0,023.3,000.0,032.4,025.9,12.2,0000.0,0003.80,0006.69,0003.49
2024-02-07 00:07:00,SystemResetWarning,0820.3,4.99,000.00,024.0,023.3,000.0,032.4,025.9,12.2,0000.0,0003.84,0006.85,0003.53
2024-02-07 00:08:00,SystemResetWarning,0820.3,5.00,000.00,024.0,023.4,000.0,032.4,025.9,12.2,0000.0,0003.87,0007.74,0003.55
2024-02-07 00:09:00,SystemResetWarning,0820.3,5.00,000.00,024.0,023.4,000.0,032.4,025.9,12.1,0000.0,0003.90,0008.35,0003.55
2024-02-07 00:10:00,SystemResetWarning,0820.3,5.00,000.00,024.0,023.4,000.0,032.4,025.9,12.2,0000.0,0003.89,0008.36,0003.53
2024-02-07 00:11:00,SystemResetWarning,0820.4,5.00,000.00,024.0,023.4,000.0,032.4,025.9,12.2,0000.0,0003.85,0008.29,0003.53
2024-02-07 00:12:00,SystemResetWarning,0820.4,5.00,000.00,024.0,023.4,000.0,032.4,025.9,12.2,0000.0,0003.86,0008.26,0003.53
2024-02-07 00:13:00,SystemResetWarning,0820.4,5.00,000.00,024.0,023.4,000.0,032.4,025.9,12.2,0000.0,0003.84,0008.27,0003.52
2024-02-07 00:14:00,SystemResetWarning,0820.4,4.99,000.00,024.0,023.4,000.0,032.4,025.9,12.1,0000.0,0003.82,0008.04,0003.52
2024-02-07 00:15:00,SystemResetWarning,0820.4,5.00,000.00,024.0,023.4,000.0,032.4,025.9,12.1,0000.0,0003.84,0008.05,0003.54
2024-02-07 00:16:00,SystemResetWarning,0820.3,5.00,000.00,024.0,023.4,000.0,032.4,025.9,12.2,0000.0,0003.83,0007.87,0003.54
2024-02-07 00:17:00,SystemResetWarning,0820.3,5.00,000.00,024.0,023.4,000.0,032.4,025.8,12.1,0000.0,0003.83,0007.84,0003.54
2024-02-07 00:18:00,SystemResetWarning,0820.3,5.00,000.00,024.0,023.4,000.0,032.4,025.8,12.1,0000.0,0003.81,0007.82,0003.52
2024-02-07 00:19:00,SystemResetWarning,0820.3,5.00,000.00,024.0,023.4,000.0,032.4,025.8,12.1,0000.0,0003.78,0007.21,0003.49
2024-02-07 00:20:00,SystemResetWarning,0820.3,5.00,000.00,024.0,023.4,000.0,032.4,025.8,12.2,0000.0,0003.75,0006.05,0003.48
2024-02-07 00:21:00,SystemResetWarning,0820.3,5.00,000.00,024.0,023.4,000.0,032.4,025.9,13.1,0000.0,0003.73,0006.00,0003.48
2024-02-07 00:22:00,SystemResetWarning,0820.3,5.01,000.00,024.0,023.4,000.0,032.4,025.8,13.4,0000.0,0003.72,0005.91,0003.48
2024-02-07 00:23:00,SystemResetWarning,0820.2,5.01,000.00,024.0,023.3,000.0,032.4,025.8,13.1,0000.0,0003.71,0005.83,0003.46
2024-02-07 00:24:00,SystemResetWarning,0820.2,5.00,000.00,024.0,023.3,000.0,032.4,025.8,13.5,0000.0,0003.70,0005.78,0003.44
2024-02-07 00:25:00,SystemResetWarning,0820.2,5.00,000.00,024.0,023.3,000.0,032.4,025.8,13.7,0000.0,0003.64,0006.60,0003.36
2024-02-07 00:26:00,SystemResetWarning,0820.1,5.00,000.00,024.0,023.3,000.0,032.4,025.8,13.4,0000.0,0003.57,0006.50,0003.30
2024-02-07 00:27:00,SystemResetWarning,0820.3,4.99,000.00,024.0,023.3,000.0,032.4,025.8,13.2,0000.0,0003.54,0006.53,0003.23
2024-02-07 00:28:00,SystemResetWarning,0820.1,4.99,000.00,024.0,023.3,000.0,032.4,025.7,13.1,0000.0,0003.49,0006.43,0003.17
2024-02-07 00:29:00,SystemResetWarning,0820.2,4.99,000.00,024.0,023.3,000.0,032.4,025.7,13.1,0000.0,0003.44,0006.29,0003.12
2024-02-07 00:30:00,SystemResetWarning,0820.1,5.00,000.00,024.0,023.3,000.0,032.4,025.7,13.2,0000.0,0003.44,0006.46,0003.08
2024-02-07 00:31:00,SystemResetWarning,0820.0,5.00,000.00,024.0,023.3,000.0,032.4,025.7,13.0,0000.0,0003.41,0006.36,0003.00
2024-02-07 00:32:00,SystemResetWarning,0820.1,5.00,000.00,024.0,023.3,000.0,032.4,025.7,12.8,0000.0,0003.36,0006.28,0002.90
2024-02-07 00:33:00,SystemResetWarning,0820.1,5.00,000.00,024.0,023.3,000.0,032.4,025.7,12.9,0000.0,0003.33,0006.27,0002.81
2024-02-07 00:34:00,SystemResetWarning,0820.0,5.00,000.00,024.0,023.3,000.0,032.4,025.7,13.1,0000.0,0003.28,0007.05,0002.71
2024-02-07 00:35:00,SystemResetWarning,0820.3,5.00,000.00,024.0,023.3,000.0,032.4,025.7,13.2,0000.0,0003.23,0007.00,0002.64
2024-02-07 00:36:00,SystemResetWarning,0820.3,5.00,000.00,024.0,023.3,000.0,032.4,025.7,13.4,0000.0,0003.23,0006.41,0002.67
2024-02-07 00:37:00,SystemResetWarning,0820.1,5.00,000.00,024.0,023.3,000.0,032.4,025.7,13.8,0000.0,0003.26,0006.07,0002.69
2024-02-07 00:38:00,SystemResetWarning,0820.2,5.00,000.00,024.0,023.3,000.0,032.3,025.7,13.8,0000.0,0003.23,0006.09,0002.68
2024-02-07 00:39:00,SystemResetWarning,0820.3,4.99,000.00,024.0,023.3,000.0,032.4,025.7,13.7,0000.0,0003.20,0005.95,0002.68
2024-02-07 00:40:00,SystemResetWarning,0820.5,5.00,000.00,023.9,023.3,000.0,032.3,025.7,13.8,0000.0,0003.18,0005.84,0002.66
2024-02-07 00:41:00,SystemResetWarning,0820.1,5.01,000.00,023.9,023.2,000.0,032.3,025.7,13.5,0000.0,0003.16,0005.82,0002.62
2024-02-07 00:42:00,SystemResetWarning,0820.1,5.01,000.00,023.9,023.2,000.0,032.3,025.7,13.6,0000.0,0003.11,0005.91,0002.57
2024-02-07 00:43:00,SystemResetWarning,0820.0,5.00,000.00,023.9,023.2,000.0,032.3,025.7,13.4,0000.0,0003.09,0005.91,0002.52
2024-02-07 00:44:00,SystemResetWarning,0820.1,5.01,000.00,023.9,023.2,000.0,032.3,025.7,13.5,0000.0,0003.04,0005.95,0002.47
2024-02-07 00:45:00,SystemResetWarning,0820.0,5.00,000.00,023.9,023.2,000.0,032.3,025.6,13.7,0000.0,0002.97,0005.18,0002.45
2024-02-07 00:46:00,SystemResetWarning,0820.1,5.00,000.00,023.9,023.2,000.0,032.3,025.6,13.7,0000.0,0002.93,0004.89,0002.41
2024-02-07 00:47:00,SystemResetWarning,0820.1,5.00,000.00,023.9,023.2,000.0,032.3,025.6,14.0,0000.0,0002.88,0004.84,0002.35
2024-02-07 00:48:00,SystemResetWarning,0820.1,4.99,000.00,023.9,023.2,000.0,032.3,025.6,14.3,0000.0,0002.84,0005.14,0002.31
2024-02-07 00:49:00,SystemResetWarning,0820.2,5.00,000.00,023.9,023.2,000.0,032.3,025.6,14.2,0000.0,0002.83,0005.13,0002.28
2024-02-07 00:50:00,SystemResetWarning,0820.3,4.99,000.00,023.9,023.2,000.0,032.3,025.6,13.8,0000.0,0002.82,0005.22,0002.25
2024-02-07 00:51:00,SystemResetWarning,0820.2,4.99,000.00,023.9,023.2,000.0,032.3,025.6,13.6,0000.0,0002.81,0005.22,0002.22
2024-02-07 00:52:00,SystemResetWarning,0820.1,5.01,000.00,023.9,023.2,000.0,032.3,025.6,13.5,0000.0,0002.72,0004.91,0002.20
2024-02-07 00:53:00,SystemResetWarning,0820.1,5.01,000.00,023.9,023.2,000.0,032.3,025.6,13.6,0000.0,0002.70,0004.91,0002.20
2024-02-07 00:54:00,SystemResetWarning,0820.3,5.00,000.00,023.9,023.2,000.0,032.3,025.6,13.9,0000.0,0002.67,0006.20,0002.20
2024-02-07 00:55:00,SystemResetWarning,0820.3,5.00,000.00,023.9,023.2,000.0,032.3,025.6,14.5,0000.0,0002.72,0006.71,0002.20
2024-02-07 00:56:00,SystemResetWarning,0820.3,5.00,000.00,023.9,023.2,000.0,032.3,025.6,15.0,0000.0,0002.76,0006.97,0002.20
2024-02-07 00:57:00,SystemResetWarning,0820.3,4.99,000.00,023.9,023.2,000.0,032.3,025.6,14.9,0000.0,0002.74,0006.96,0002.19
2024-02-07 00:58:00,SystemResetWarning,0820.3,4.99,000.00,023.9,023.2,000.0,032.3,025.6,14.8,0000.0,0002.69,0006.88,0002.15
2024-02-07 00:59:00,SystemResetWarning,0820.3,4.99,000.00,023.9,023.2,000.0,032.3,025.6,14.1,0000.0,0002.64,0006.48,0002.10
