Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-28 04:00:00,SystemResetWarning,0837.7,4.99,000.00,031.2,025.4,000.0,039.6,030.5,35.4,0000.3,0005.56,0009.41,0004.60
2023-08-28 04:01:00,SystemResetWarning,0837.7,5.01,000.00,031.3,025.8,000.0,039.5,030.7,35.2,0000.7,0005.51,0009.30,0004.60
2023-08-28 04:02:00,SystemResetWarning,0837.8,5.00,000.00,031.5,026.1,000.0,039.5,030.8,34.9,0000.4,0005.46,0009.19,0004.58
2023-08-28 04:03:00,SystemResetWarning,0837.8,4.98,000.00,031.7,026.4,000.0,039.5,030.9,34.6,0000.1,0005.41,0009.07,0004.58
2023-08-28 04:04:00,SystemResetWarning,0837.8,5.02,000.00,031.7,026.6,000.0,039.5,030.9,34.7,0000.3,0005.40,0009.02,0004.57
2023-08-28 04:05:00,SystemResetWarning,0837.8,5.00,000.00,031.8,026.8,000.0,039.5,030.9,34.7,0001.0,0005.40,0009.08,0004.58
2023-08-28 04:06:00,SystemResetWarning,0837.7,4.98,000.00,031.7,027.0,000.0,039.5,030.9,34.6,0000.8,0005.40,0009.15,0004.59
2023-08-28 04:07:00,SystemResetWarning,0837.7,4.99,000.00,031.7,027.1,000.0,039.6,031.0,34.7,0000.4,0005.38,0009.12,0004.58
2023-08-28 04:08:00,SystemResetWarning,0837.6,5.01,000.00,031.7,027.3,000.0,039.6,031.0,34.6,0000.7,0005.36,0009.08,0004.58
2023-08-28 04:09:00,SystemResetWarning,0837.5,5.01,000.00,031.7,027.4,000.0,039.6,031.0,34.5,0001.2,0005.31,0008.92,0004.58
2023-08-28 04:10:00,SystemResetWarning,0837.3,5.01,000.00,031.6,027.5,000.0,039.7,031.1,34.3,0001.2,0005.24,0008.72,0004.57
2023-08-28 04:11:00,SystemResetWarning,0837.2,5.00,000.00,031.6,027.6,000.0,039.7,031.1,34.1,0001.9,0005.19,0008.58,0004.57
2023-08-28 04:12:00,SystemResetWarning,0837.2,4.99,000.00,031.6,027.4,000.0,039.6,031.1,33.9,0001.9,0005.18,0008.56,0004.56
2023-08-28 04:13:00,SystemResetWarning,0837.1,4.99,000.00,031.6,025.8,000.0,039.5,030.9,33.8,0002.0,0005.13,0008.46,0004.54
2023-08-28 04:14:00,SystemResetWarning,0837.1,5.01,000.00,031.5,024.3,000.0,039.3,030.6,34.2,0002.6,0005.10,0008.42,0004.52
2023-08-28 04:15:00,SystemResetWarning,0837.1,5.01,000.00,031.3,023.9,000.0,039.2,030.4,34.4,0002.8,0005.07,0008.37,0004.49
2023-08-28 04:16:00,SystemResetWarning,0837.2,4.99,000.00,031.1,024.2,000.0,039.2,030.2,35.5,0000.1,0004.98,0008.25,0004.44
2023-08-28 04:17:00,SystemResetWarning,0837.2,5.02,000.00,031.0,024.6,000.0,039.2,030.3,36.4,0000.9,0004.88,0008.14,0004.40
2023-08-28 04:18:00,SystemResetWarning,0837.2,5.00,000.00,031.2,025.1,000.0,039.2,030.5,35.8,0000.0,0004.83,0008.09,0004.35
2023-08-28 04:19:00,SystemResetWarning,0837.4,5.00,000.00,031.4,025.5,000.0,039.2,030.7,34.7,0000.0,0004.74,0007.91,0004.30
2023-08-28 04:20:00,SystemResetWarning,0837.4,4.98,000.00,031.6,025.9,000.0,039.2,030.8,34.1,0000.0,0004.71,0007.82,0004.26
2023-08-28 04:21:00,SystemResetWarning,0837.4,5.02,000.00,031.7,026.2,000.0,039.2,030.8,33.5,0000.0,0004.68,0007.77,0004.24
2023-08-28 04:22:00,SystemResetWarning,0837.3,5.01,000.00,031.7,026.5,000.0,039.2,030.8,33.5,0000.0,0004.66,0007.80,0004.21
2023-08-28 04:23:00,SystemResetWarning,0837.3,4.99,000.00,031.7,026.7,000.0,039.3,030.8,33.4,0000.0,0004.62,0007.81,0004.18
2023-08-28 04:24:00,SystemResetWarning,0837.2,5.00,000.00,031.7,026.9,000.0,039.4,030.9,34.0,0000.0,0004.58,0007.75,0004.15
2023-08-28 04:25:00,SystemResetWarning,0837.2,5.00,000.00,031.7,027.1,000.0,039.4,030.9,34.4,0000.0,0004.55,0007.65,0004.12
2023-08-28 04:26:00,SystemResetWarning,0837.2,5.00,000.00,031.6,027.2,000.0,039.5,030.9,34.4,0000.0,0004.51,0007.56,0004.10
2023-08-28 04:27:00,SystemResetWarning,0837.2,5.00,000.00,031.6,027.3,000.0,039.5,031.0,34.3,0000.0,0004.48,0007.77,0004.08
2023-08-28 04:28:00,SystemResetWarning,0837.4,5.00,000.00,031.6,027.4,000.0,039.5,031.0,34.5,0000.0,0004.48,0007.68,0004.07
2023-08-28 04:29:00,SystemResetWarning,0837.2,5.00,000.00,031.5,027.5,000.0,039.5,031.0,34.3,0000.0,0004.47,0007.61,0004.08
2023-08-28 04:30:00,SystemResetWarning,0837.3,4.99,000.00,031.5,027.6,000.0,039.5,031.0,34.3,0000.0,0004.46,0007.59,0004.08
2023-08-28 04:31:00,SystemResetWarning,0837.2,4.98,000.00,031.5,027.0,000.0,039.5,031.0,34.5,0000.0,0004.43,0007.51,0004.08
2023-08-28 04:32:00,SystemResetWarning,0837.3,5.00,000.00,031.4,025.4,000.0,039.3,030.8,34.6,0000.0,0004.40,0007.45,0004.09
2023-08-28 04:33:00,SystemResetWarning,0837.2,5.00,000.00,031.3,024.8,000.0,039.2,030.6,34.9,0000.0,0004.38,0007.37,0004.09
2023-08-28 04:34:00,SystemResetWarning,0837.2,5.00,000.00,031.2,024.9,000.0,039.2,030.4,35.4,0000.0,0004.36,0007.23,0004.08
2023-08-28 04:35:00,SystemResetWarning,0837.2,5.01,000.00,031.2,025.2,000.0,039.2,030.5,35.5,0000.0,0004.37,0007.26,0004.08
2023-08-28 04:36:00,SystemResetWarning,0837.2,4.99,000.00,031.4,025.6,000.0,039.2,030.7,35.3,0000.0,0004.40,0007.32,0004.09
2023-08-28 04:37:00,SystemResetWarning,0837.2,5.01,000.00,031.7,025.9,000.0,039.2,030.9,34.7,0000.0,0004.41,0007.34,0004.10
2023-08-28 04:38:00,SystemResetWarning,0837.3,4.97,000.00,031.8,026.3,000.0,039.2,031.0,34.2,0000.0,0004.40,0007.00,0004.09
2023-08-28 04:39:00,SystemResetWarning,0837.3,5.03,000.00,031.9,026.5,000.0,039.3,031.0,34.3,0000.0,0004.41,0006.70,0004.09
2023-08-28 04:40:00,SystemResetWarning,0837.4,5.00,000.00,032.0,026.8,000.0,039.4,031.0,34.1,0000.0,0004.41,0006.74,0004.08
2023-08-28 04:41:00,SystemResetWarning,0837.4,5.00,000.00,032.0,027.0,000.0,039.4,031.0,34.3,0000.0,0004.39,0006.66,0004.07
2023-08-28 04:42:00,SystemResetWarning,0837.4,5.00,000.00,032.0,027.1,000.0,039.5,031.0,34.5,0000.0,0004.39,0006.92,0004.07
2023-08-28 04:43:00,SystemResetWarning,0837.3,5.00,000.00,031.9,027.3,000.0,039.6,031.0,34.5,-000.1,0004.37,0007.24,0004.05
2023-08-28 04:44:00,SystemResetWarning,0837.3,4.99,000.00,031.9,027.4,000.0,039.6,031.1,34.5,-000.7,0004.38,0007.32,0004.04
2023-08-28 04:45:00,SystemResetWarning,0837.3,4.99,000.00,031.9,027.4,000.0,039.6,031.1,34.7,0000.0,0004.40,0007.52,0004.04
2023-08-28 04:46:00,SystemResetWarning,0837.2,5.00,000.00,031.9,026.0,000.0,039.5,031.0,34.7,0000.0,0004.44,0007.62,0004.05
2023-08-28 04:47:00,SystemResetWarning,0837.2,5.01,000.00,031.8,024.9,000.0,039.4,030.8,34.7,0000.0,0004.44,0007.66,0004.05
2023-08-28 04:48:00,SystemResetWarning,0837.2,4.99,000.00,031.7,024.8,000.0,039.4,030.6,34.9,0000.0,0004.47,0007.74,0004.07
2023-08-28 04:49:00,SystemResetWarning,0837.2,5.01,000.00,031.5,025.0,000.0,039.4,030.5,35.1,0000.0,0004.50,0008.33,0004.10
2023-08-28 04:50:00,SystemResetWarning,0837.2,5.00,000.00,031.6,025.4,000.0,039.4,030.6,34.7,0000.0,0004.47,0008.28,0004.11
2023-08-28 04:51:00,SystemResetWarning,0837.2,4.99,000.00,031.6,025.8,000.0,039.4,030.7,34.5,0000.0,0004.48,0008.29,0004.11
2023-08-28 04:52:00,SystemResetWarning,0837.2,5.02,000.00,031.6,026.1,000.0,039.4,030.8,34.4,0000.0,0004.52,0008.36,0004.13
2023-08-28 04:53:00,SystemResetWarning,0837.2,4.99,000.00,031.6,026.4,000.0,039.4,030.8,34.5,0000.0,0004.53,0008.33,0004.13
2023-08-28 04:54:00,SystemResetWarning,0837.2,5.00,000.00,031.5,026.7,000.0,039.5,030.8,34.5,0000.0,0004.55,0008.14,0004.13
2023-08-28 04:55:00,SystemResetWarning,0837.2,5.00,000.00,031.5,026.9,000.0,039.5,030.9,34.6,0000.0,0004.55,0008.13,0004.14
2023-08-28 04:56:00,SystemResetWarning,0837.1,5.00,000.00,031.4,027.0,000.0,039.5,030.9,34.6,0000.0,0004.54,0007.98,0004.14
2023-08-28 04:57:00,SystemResetWarning,0837.2,5.00,000.00,031.4,027.2,000.0,039.5,030.9,34.6,0000.0,0004.51,0007.94,0004.14
2023-08-28 04:58:00,SystemResetWarning,0837.1,5.00,000.00,031.4,027.3,000.0,039.5,030.9,34.5,0000.0,0004.49,0007.94,0004.13
2023-08-28 04:59:00,SystemResetWarning,0837.0,5.01,000.00,031.3,027.4,000.0,039.5,031.0,34.3,0000.0,0004.46,0007.84,0004.11
