Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-04 03:00:00,,0831.0,4.98,0.00,28.4,27.6,00.0,37.6,30.2,14.7,0000.0,0008.93,0004.58,0004.19
2021-11-04 03:01:00,,0831.0,4.99,0.00,28.4,27.6,00.0,37.6,30.2,14.7,0000.0,0008.83,0004.56,0004.19
2021-11-04 03:02:00,,0831.0,5.01,0.00,28.4,27.5,00.0,37.6,30.2,14.7,0000.0,0008.94,0004.57,0004.19
2021-11-04 03:03:00,,0831.0,5.00,0.00,28.4,27.5,00.0,37.6,30.1,14.7,0000.0,0008.65,0004.53,0004.18
2021-11-04 03:04:00,,0831.0,5.00,0.00,28.4,27.5,00.0,37.6,30.1,14.7,0000.0,0008.27,0004.54,0004.19
2021-11-04 03:05:00,,0831.0,5.01,0.00,28.4,27.5,00.0,37.6,30.1,14.8,0000.0,0007.85,0004.54,0004.19
2021-11-04 03:06:00,,0831.0,5.00,0.00,28.4,27.5,00.0,37.6,30.1,14.8,0000.0,0007.76,0004.53,0004.19
2021-11-04 03:07:00,,0831.0,5.01,0.00,28.4,27.5,00.0,37.6,30.1,14.8,0000.0,0008.31,0004.54,0004.19
2021-11-04 03:08:00,,0831.0,4.99,0.00,28.4,27.5,00.0,37.5,30.1,14.9,0000.0,0008.54,0004.54,0004.19
2021-11-04 03:09:00,,0831.0,5.01,0.00,28.4,27.5,00.0,37.5,30.1,14.9,0000.0,0008.51,0004.51,0004.19
2021-11-04 03:10:00,,0831.0,4.99,0.00,28.4,27.5,00.0,37.5,30.1,14.9,0000.3,0008.66,0004.52,0004.18
2021-11-04 03:11:00,,0831.0,5.00,0.00,28.4,27.5,00.0,37.5,30.1,14.9,0002.3,0008.60,0004.53,0004.19
2021-11-04 03:12:00,,0831.0,5.01,0.00,28.4,27.5,00.0,37.5,30.1,14.9,0001.4,0008.88,0004.53,0004.20
2021-11-04 03:13:00,,0831.0,5.00,0.00,28.4,27.5,00.0,37.5,30.1,14.9,0001.5,0008.76,0004.52,0004.18
2021-11-04 03:14:00,,0831.1,4.99,0.00,28.3,27.4,00.0,37.5,30.0,14.9,0001.2,0008.46,0004.54,0004.18
2021-11-04 03:15:00,,0831.0,5.00,0.00,28.3,27.4,00.0,37.5,30.0,14.9,-000.1,0008.46,0004.53,0004.17
2021-11-04 03:16:00,,0831.1,5.00,0.00,28.3,27.4,00.0,37.5,30.0,14.9,0000.1,0008.42,0004.52,0004.16
2021-11-04 03:17:00,,0831.1,4.98,0.00,28.3,27.4,00.0,37.5,30.0,15.0,-000.6,0008.46,0004.53,0004.16
2021-11-04 03:18:00,,0831.0,4.99,0.00,28.3,27.4,00.0,37.5,30.0,15.0,-001.1,0008.95,0004.56,0004.16
2021-11-04 03:19:00,,0831.0,5.00,0.00,28.3,27.4,00.0,37.4,30.0,14.9,-001.6,0009.22,0004.59,0004.17
2021-11-04 03:20:00,,0831.0,5.00,0.00,28.3,27.4,00.0,37.4,30.0,14.9,-000.6,0009.22,0004.60,0004.18
2021-11-04 03:21:00,,0831.0,5.01,0.00,28.3,27.4,00.0,37.4,30.0,14.9,0000.0,0009.13,0004.60,0004.18
2021-11-04 03:22:00,,0830.9,4.99,0.00,28.3,27.4,00.0,37.4,30.0,14.9,0000.0,0009.24,0004.63,0004.19
2021-11-04 03:23:00,,0830.9,5.00,0.00,28.3,27.3,00.0,37.4,30.0,14.9,0000.0,0009.12,0004.67,0004.21
2021-11-04 03:24:00,,0830.9,5.01,0.00,28.2,27.3,00.0,37.4,30.0,14.9,0000.0,0009.17,0004.71,0004.23
2021-11-04 03:25:00,,0830.9,4.99,0.00,28.2,27.3,00.0,37.4,30.0,15.0,0000.0,0009.13,0004.70,0004.24
2021-11-04 03:26:00,,0830.9,5.01,0.00,28.2,27.3,00.0,37.4,29.9,15.0,0000.0,0009.82,0004.68,0004.24
2021-11-04 03:27:00,,0830.9,5.01,0.00,28.2,27.3,00.0,37.4,29.9,15.0,0000.0,0011.01,0004.70,0004.25
2021-11-04 03:28:00,,0830.9,5.00,0.00,28.2,27.3,00.0,37.4,29.9,15.0,0000.0,0011.58,0004.72,0004.27
2021-11-04 03:29:00,,0830.9,5.00,0.00,28.2,27.3,00.0,37.4,29.9,14.9,0000.0,0010.64,0004.71,0004.28
2021-11-04 03:30:00,,0830.9,5.02,0.00,28.2,27.3,00.0,37.4,29.9,14.8,0000.0,0010.21,0004.69,0004.29
2021-11-04 03:31:00,,0830.9,4.99,0.00,28.2,27.3,00.0,37.4,29.9,14.9,0000.0,0010.29,0004.70,0004.30
2021-11-04 03:32:00,,0830.9,5.00,0.00,28.2,27.3,00.0,37.3,29.9,14.8,0000.0,0010.31,0004.70,0004.30
2021-11-04 03:33:00,,0830.9,4.99,0.00,28.2,27.3,00.0,37.3,29.9,14.7,0000.0,0010.25,0004.67,0004.30
2021-11-04 03:34:00,,0830.9,5.00,0.00,28.2,27.2,00.0,37.3,29.9,14.9,0000.0,0010.19,0004.65,0004.31
2021-11-04 03:35:00,,0830.9,5.00,0.00,28.2,27.2,00.0,37.3,29.9,14.9,0000.0,0010.87,0004.65,0004.31
2021-11-04 03:36:00,,0830.9,5.00,0.00,28.2,27.2,00.0,37.3,29.9,14.9,0000.0,0011.02,0004.68,0004.31
2021-11-04 03:37:00,,0830.9,5.00,0.00,28.2,27.2,00.0,37.3,29.9,14.9,0000.0,0010.72,0004.70,0004.32
2021-11-04 03:38:00,,0830.9,4.99,0.00,28.1,27.2,00.0,37.3,29.8,14.9,0000.0,0009.55,0004.71,0004.33
2021-11-04 03:39:00,,0830.9,5.00,0.00,28.1,27.2,00.0,37.3,29.8,14.9,0000.0,0008.86,0004.69,0004.33
2021-11-04 03:40:00,,0830.9,5.01,0.00,28.1,27.2,00.0,37.3,29.8,15.0,0000.0,0008.84,0004.67,0004.33
2021-11-04 03:41:00,,0830.9,5.00,0.00,28.1,27.2,00.0,37.3,29.8,15.0,0000.0,0008.82,0004.69,0004.32
2021-11-04 03:42:00,,0830.9,5.00,0.00,28.1,27.1,00.0,37.3,29.8,14.9,0000.0,0009.32,0004.70,0004.32
2021-11-04 03:43:00,,0830.9,5.00,0.00,28.1,27.2,00.0,37.3,29.8,14.9,0000.0,0009.33,0004.71,0004.32
2021-11-04 03:44:00,,0830.9,5.02,0.00,28.1,27.2,00.0,37.3,29.8,14.9,0001.4,0009.92,0004.71,0004.33
2021-11-04 03:45:00,,0830.9,4.99,0.00,28.1,27.1,00.0,37.2,29.8,14.9,0000.0,0009.87,0004.72,0004.33
2021-11-04 03:46:00,,0830.9,5.00,0.00,28.1,27.1,00.0,37.2,29.8,14.8,0000.0,0009.19,0004.71,0004.34
2021-11-04 03:47:00,,0830.9,5.01,0.00,28.1,27.1,00.0,37.2,29.8,14.8,0000.0,0009.00,0004.70,0004.34
2021-11-04 03:48:00,,0830.9,5.00,0.00,28.1,27.1,00.0,37.2,29.8,14.9,0000.0,0008.75,0004.69,0004.35
2021-11-04 03:49:00,,0830.9,5.00,0.00,28.1,27.1,00.0,37.2,29.8,14.9,0000.0,0008.67,0004.68,0004.34
2021-11-04 03:50:00,,0830.9,5.02,0.00,28.1,27.1,00.0,37.2,29.8,14.9,0000.0,0008.65,0004.67,0004.33
2021-11-04 03:51:00,,0830.8,5.00,0.00,28.1,27.1,00.0,37.2,29.8,14.9,0003.3,0008.69,0004.68,0004.33
2021-11-04 03:52:00,,0830.8,4.99,0.00,28.0,27.1,00.0,37.2,29.8,14.8,0003.0,0008.68,0004.68,0004.33
2021-11-04 03:53:00,,0830.8,4.99,0.00,28.0,27.1,00.0,37.2,29.8,14.8,0002.5,0008.22,0004.66,0004.32
2021-11-04 03:54:00,,0830.7,5.02,0.00,28.0,27.1,00.0,37.2,29.8,14.9,0002.0,0008.52,0004.65,0004.31
2021-11-04 03:55:00,,0830.8,4.99,0.00,28.0,27.1,00.0,37.2,29.8,14.9,0000.0,0007.98,0004.62,0004.28
2021-11-04 03:56:00,,0830.8,5.00,0.00,28.0,27.1,00.0,37.2,29.7,14.9,0000.0,0007.89,0004.61,0004.26
2021-11-04 03:57:00,,0830.8,5.00,0.00,28.0,27.1,00.0,37.1,29.7,14.9,0000.6,0007.93,0004.60,0004.24
2021-11-04 03:58:00,,0830.7,5.01,0.00,28.0,27.1,00.0,37.1,29.7,14.9,0001.0,0007.92,0004.58,0004.22
2021-11-04 03:59:00,,0830.7,5.00,0.00,28.0,27.1,00.0,37.1,29.7,14.9,0001.0,0007.91,0004.56,0004.20
