Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-05 04:00:00,,0827.3,5.01,0.00,29.8,27.2,00.0,38.4,31.5,15.4,0000.0,0014.64,0007.47,0006.73
2022-09-05 04:01:00,,0827.3,4.99,0.00,29.7,26.2,00.0,38.4,31.4,15.4,0000.0,0014.93,0007.47,0006.75
2022-09-05 04:02:00,,0827.3,5.00,0.00,29.7,26.3,00.0,38.4,31.4,15.5,0000.0,0014.87,0007.47,0006.74
2022-09-05 04:03:00,,0827.3,5.00,0.00,29.6,26.6,00.0,38.3,31.3,15.5,0000.0,0014.52,0007.49,0006.74
2022-09-05 04:04:00,,0827.3,5.00,0.00,29.5,27.0,00.0,38.3,31.3,15.6,0000.0,0015.41,0007.46,0006.73
2022-09-05 04:05:00,,0827.3,5.00,0.00,29.5,27.4,00.0,38.3,31.3,15.6,0000.0,0016.10,0007.49,0006.72
2022-09-05 04:06:00,,0827.2,5.00,0.00,29.5,27.7,00.0,38.3,31.3,15.6,0000.0,0016.29,0007.52,0006.72
2022-09-05 04:07:00,,0827.3,5.00,0.00,29.5,27.9,00.0,38.3,31.4,15.6,0000.0,0016.05,0007.54,0006.72
2022-09-05 04:08:00,,0827.2,5.01,0.00,29.6,28.1,00.0,38.3,31.4,15.6,0000.0,0015.88,0007.58,0006.72
2022-09-05 04:09:00,,0827.2,5.01,0.00,29.6,28.3,00.0,38.3,31.5,15.6,0000.0,0015.32,0007.61,0006.72
2022-09-05 04:10:00,,0827.3,5.00,0.00,29.6,28.5,00.0,38.3,31.5,15.6,0000.0,0014.97,0007.62,0006.72
2022-09-05 04:11:00,,0827.3,4.99,0.00,29.6,28.6,00.0,38.3,31.6,15.6,0000.0,0015.26,0007.62,0006.69
2022-09-05 04:12:00,,0827.2,5.01,0.00,29.7,28.7,00.0,38.3,31.6,15.6,0000.0,0015.65,0007.64,0006.67
2022-09-05 04:13:00,,0827.3,4.99,0.00,29.7,28.8,00.0,38.4,31.7,15.6,0000.0,0015.91,0007.66,0006.68
2022-09-05 04:14:00,,0827.2,5.02,0.00,29.8,28.9,00.0,38.4,31.7,15.5,0000.0,0016.27,0007.71,0006.67
2022-09-05 04:15:00,,0827.3,4.98,0.00,29.8,28.7,00.0,38.4,31.7,15.5,0000.0,0015.36,0007.74,0006.68
2022-09-05 04:16:00,,0827.2,5.01,0.00,29.8,27.4,00.0,38.4,31.6,15.5,0000.0,0014.92,0007.74,0006.69
2022-09-05 04:17:00,,0827.2,5.00,0.00,29.7,27.0,00.0,38.4,31.5,15.5,0000.0,0014.36,0007.71,0006.70
2022-09-05 04:18:00,,0827.2,5.00,0.00,29.7,27.1,00.0,38.3,31.4,15.5,0000.0,0014.42,0007.71,0006.71
2022-09-05 04:19:00,,0827.2,5.01,0.00,29.6,27.4,00.0,38.3,31.3,15.6,0000.0,0014.38,0007.70,0006.71
2022-09-05 04:20:00,,0827.2,4.99,0.00,29.6,27.7,00.0,38.3,31.4,15.6,0000.0,0014.36,0007.68,0006.71
2022-09-05 04:21:00,,0827.2,5.00,0.00,29.6,28.0,00.0,38.3,31.4,15.6,0000.0,0014.95,0007.70,0006.72
2022-09-05 04:22:00,,0827.2,5.00,0.00,29.7,28.2,00.0,38.3,31.5,15.6,0000.0,0015.54,0007.76,0006.74
2022-09-05 04:23:00,,0827.2,5.00,0.00,29.7,28.3,00.0,38.4,31.6,15.5,0000.0,0015.52,0007.76,0006.75
2022-09-05 04:24:00,,0827.2,4.99,0.00,29.7,28.5,00.0,38.4,31.6,15.5,0000.0,0015.66,0007.79,0006.75
2022-09-05 04:25:00,,0827.2,5.00,0.00,29.7,28.6,00.0,38.4,31.6,15.5,0000.0,0016.45,0007.72,0006.76
2022-09-05 04:26:00,,0827.2,4.99,0.00,29.8,28.7,00.0,38.4,31.7,15.4,0000.0,0016.57,0007.71,0006.76
2022-09-05 04:27:00,,0827.2,5.00,0.00,29.8,28.8,00.0,38.4,31.8,15.4,0000.0,0016.48,0007.68,0006.75
2022-09-05 04:28:00,,0827.2,5.01,0.00,29.8,28.9,00.0,38.5,31.8,15.3,0000.0,0016.18,0007.66,0006.75
2022-09-05 04:29:00,,0827.2,4.98,0.00,29.9,28.5,00.0,38.5,31.8,15.3,0000.0,0017.39,0007.66,0006.76
2022-09-05 04:30:00,,0827.2,5.01,0.00,29.8,27.3,00.0,38.5,31.7,15.3,0000.0,0017.78,0007.64,0006.77
2022-09-05 04:31:00,,0827.2,5.00,0.00,29.8,27.0,00.0,38.5,31.6,15.4,0000.0,0017.72,0007.61,0006.77
2022-09-05 04:32:00,,0827.2,4.99,0.00,29.7,27.2,00.0,38.4,31.5,15.4,0000.0,0017.41,0007.59,0006.78
2022-09-05 04:33:00,,0827.2,5.00,0.00,29.7,27.5,00.0,38.4,31.5,15.4,0000.0,0016.89,0007.55,0006.77
2022-09-05 04:34:00,,0827.2,5.00,0.00,29.7,27.8,00.0,38.4,31.5,15.4,0000.0,0017.12,0007.52,0006.77
2022-09-05 04:35:00,,0827.2,5.00,0.00,29.7,28.0,00.0,38.4,31.5,15.4,0000.0,0016.80,0007.49,0006.78
2022-09-05 04:36:00,,0827.2,5.01,0.00,29.7,28.2,00.0,38.4,31.6,15.4,0000.0,0015.39,0007.51,0006.78
2022-09-05 04:37:00,,0827.1,5.00,0.00,29.7,28.4,00.0,38.4,31.6,15.4,0000.0,0015.10,0007.52,0006.78
2022-09-05 04:38:00,,0827.1,5.00,0.00,29.8,28.6,00.0,38.4,31.7,15.3,0000.0,0015.10,0007.50,0006.78
2022-09-05 04:39:00,,0827.1,5.01,0.00,29.8,28.7,00.0,38.5,31.7,15.2,0000.0,0015.21,0007.54,0006.79
2022-09-05 04:40:00,,0827.1,4.98,0.00,29.8,28.8,00.0,38.5,31.8,15.2,0000.0,0014.51,0007.57,0006.79
2022-09-05 04:41:00,,0827.2,5.01,0.00,29.9,28.9,00.0,38.5,31.8,15.2,0000.0,0013.78,0007.57,0006.80
2022-09-05 04:42:00,,0827.1,4.99,0.00,29.9,28.9,00.0,38.5,31.8,15.2,0000.0,0013.78,0007.58,0006.81
2022-09-05 04:43:00,,0827.1,5.01,0.00,29.9,28.9,00.0,38.6,31.9,15.2,0000.0,0013.82,0007.59,0006.82
2022-09-05 04:44:00,,0827.1,4.99,0.00,29.9,27.8,00.0,38.6,31.8,15.2,0000.0,0013.56,0007.59,0006.83
2022-09-05 04:45:00,,0827.1,5.01,0.00,29.9,27.1,00.0,38.5,31.7,15.2,0000.0,0013.00,0007.60,0006.85
2022-09-05 04:46:00,,0827.1,5.00,0.00,29.9,27.2,00.0,38.5,31.7,15.2,0000.0,0012.94,0007.63,0006.86
2022-09-05 04:47:00,,0827.2,5.00,0.00,29.8,27.4,00.0,38.5,31.6,15.3,0000.0,0013.58,0007.66,0006.88
2022-09-05 04:48:00,,0827.4,5.00,0.00,29.8,27.7,00.0,38.5,31.5,15.3,0000.0,0014.25,0007.70,0006.89
2022-09-05 04:49:00,,0827.1,5.01,0.00,29.8,28.0,00.0,38.5,31.6,15.3,0000.0,0014.40,0007.73,0006.91
2022-09-05 04:50:00,,0827.0,5.01,0.00,29.8,28.2,00.0,38.5,31.6,15.3,0000.0,0014.65,0007.70,0006.91
2022-09-05 04:51:00,,0827.0,5.00,0.00,29.8,28.4,00.0,38.5,31.6,15.3,0000.0,0014.57,0007.66,0006.90
2022-09-05 04:52:00,,0827.0,4.98,0.00,29.8,28.5,00.0,38.5,31.7,15.3,0000.0,0014.10,0007.66,0006.88
2022-09-05 04:53:00,,0827.1,5.01,0.00,29.8,28.7,00.0,38.5,31.7,15.2,0000.0,0014.17,0007.70,0006.88
2022-09-05 04:54:00,,0827.1,5.00,0.00,29.9,28.8,00.0,38.5,31.7,15.2,0000.0,0014.25,0007.78,0006.90
2022-09-05 04:55:00,,0827.0,4.99,0.00,29.9,28.9,00.0,38.6,31.8,15.2,0000.0,0014.37,0007.80,0006.90
2022-09-05 04:56:00,,0827.0,5.00,0.00,29.9,28.9,00.0,38.6,31.8,15.2,0000.0,0014.54,0007.79,0006.90
2022-09-05 04:57:00,,0827.1,5.01,0.00,30.0,29.0,00.0,38.6,31.9,15.1,0000.0,0014.81,0007.78,0006.89
2022-09-05 04:58:00,,0827.0,5.00,0.00,30.0,28.3,00.0,38.6,31.8,15.1,0000.0,0014.17,0007.74,0006.87
2022-09-05 04:59:00,,0826.9,5.00,0.00,29.9,26.8,00.0,38.6,31.5,15.1,0000.0,0013.64,0007.73,0006.88
