Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-28 17:00:00,,0810.2,5.00,0.00,22.3,21.7,00.0,31.3,23.9,07.6,0000.0,0007.69,0001.99,0000.73
2021-12-28 17:01:00,,0810.2,5.00,0.00,22.3,21.7,00.0,31.3,24.0,07.6,0000.0,0008.42,0001.89,0000.73
2021-12-28 17:02:00,,0810.2,5.02,0.00,22.3,21.6,00.0,31.3,24.0,07.7,0000.0,0009.31,0001.92,0000.74
2021-12-28 17:03:00,,0810.2,4.99,0.00,22.3,21.5,00.0,31.3,23.9,07.7,0000.0,0010.03,0002.00,0000.74
2021-12-28 17:04:00,,0810.3,5.01,0.00,22.2,21.5,00.0,31.3,23.9,07.8,0000.0,0010.04,0002.05,0000.74
2021-12-28 17:05:00,,0810.3,4.99,0.00,22.2,21.5,00.0,31.3,23.8,07.7,0000.0,0010.33,0002.08,0000.75
2021-12-28 17:06:00,,0810.3,5.01,0.00,22.2,21.5,00.0,31.3,23.9,07.7,0000.0,0010.26,0002.18,0000.76
2021-12-28 17:07:00,,0810.2,4.99,0.00,22.2,21.5,00.0,31.3,23.9,07.7,0000.0,0011.41,0002.25,0000.77
2021-12-28 17:08:00,,0810.2,4.99,0.00,22.2,21.5,00.0,31.2,23.9,07.8,0000.0,0012.15,0002.29,0000.77
2021-12-28 17:09:00,,0810.2,5.01,0.00,22.2,21.5,00.0,31.2,23.8,07.7,0000.0,0012.51,0002.24,0000.77
2021-12-28 17:10:00,,0810.2,5.00,0.00,22.2,21.5,00.0,31.2,23.8,07.7,0000.0,0013.29,0002.21,0000.77
2021-12-28 17:11:00,,0810.2,4.99,0.00,22.2,21.5,00.0,31.2,23.8,07.8,0000.0,0013.24,0002.21,0000.78
2021-12-28 17:12:00,,0810.2,5.00,0.00,22.2,21.4,00.0,31.2,23.8,07.8,0000.0,0012.35,0002.23,0000.78
2021-12-28 17:13:00,,0810.2,5.00,0.00,22.1,21.4,00.0,31.2,23.8,07.9,0000.0,0011.70,0002.26,0000.79
2021-12-28 17:14:00,,0810.2,4.99,0.00,22.1,21.4,00.0,31.2,23.8,07.9,0000.0,0011.78,0002.22,0000.80
2021-12-28 17:15:00,,0810.2,5.00,0.00,22.1,21.3,00.0,31.2,23.7,08.2,0000.0,0012.17,0002.16,0000.81
2021-12-28 17:16:00,,0810.2,5.00,0.00,22.1,21.3,00.0,31.2,23.7,08.4,0000.0,0012.33,0002.09,0000.83
2021-12-28 17:17:00,,0810.2,5.00,0.00,22.1,21.3,00.0,31.2,23.7,08.4,0000.0,0012.44,0002.03,0000.86
2021-12-28 17:18:00,,0810.2,4.99,0.00,22.0,21.3,00.0,31.1,23.7,08.5,0000.0,0011.53,0002.14,0000.90
2021-12-28 17:19:00,,0810.3,4.99,0.00,22.0,21.2,00.0,31.1,23.6,08.5,0000.0,0011.03,0002.22,0000.93
2021-12-28 17:20:00,,0810.2,5.00,0.00,22.0,21.2,00.0,31.1,23.6,08.5,0000.0,0010.58,0002.25,0000.95
2021-12-28 17:21:00,,0810.2,5.00,0.00,22.0,21.2,00.0,31.1,23.6,08.5,0000.0,0010.23,0002.31,0000.98
2021-12-28 17:22:00,,0810.2,5.00,0.00,22.0,21.3,00.0,31.1,23.6,08.6,0000.0,0010.97,0002.36,0001.01
2021-12-28 17:23:00,,0810.2,5.00,0.00,22.0,21.3,00.0,31.1,23.6,08.6,0000.0,0012.48,0002.44,0001.04
2021-12-28 17:24:00,,0810.2,4.99,0.00,22.0,21.3,00.0,31.1,23.6,08.6,0000.0,0013.52,0002.44,0001.05
2021-12-28 17:25:00,,0810.2,5.00,0.00,22.0,21.3,00.0,31.1,23.6,08.6,0000.0,0013.44,0002.52,0001.06
2021-12-28 17:26:00,,0810.3,5.01,0.00,22.0,21.3,00.0,31.0,23.6,08.7,0000.0,0013.24,0002.56,0001.07
2021-12-28 17:27:00,,0810.3,4.98,0.00,22.0,21.4,00.0,31.0,23.6,08.6,0000.0,0013.27,0002.66,0001.07
2021-12-28 17:28:00,,0810.3,5.02,0.00,22.0,21.4,00.0,31.0,23.6,08.7,0000.0,0013.16,0002.68,0001.07
2021-12-28 17:29:00,,0810.3,4.99,0.00,22.0,21.3,00.0,31.0,23.7,08.7,0000.0,0013.32,0002.66,0001.06
2021-12-28 17:30:00,,0810.2,5.01,0.00,22.0,21.3,00.0,31.0,23.7,08.7,0000.0,0014.04,0002.71,0001.08
2021-12-28 17:31:00,,0810.2,4.99,0.00,22.0,21.3,00.0,31.0,23.7,08.5,0000.0,0014.33,0002.73,0001.08
2021-12-28 17:32:00,,0810.2,5.00,0.00,22.0,21.4,00.0,31.0,23.7,08.2,0000.0,0014.49,0002.79,0001.08
2021-12-28 17:33:00,,0810.2,5.00,0.00,22.0,21.4,00.0,31.0,23.7,08.0,0000.0,0015.48,0002.79,0001.06
2021-12-28 17:34:00,,0810.2,5.00,0.00,22.0,21.4,00.0,31.0,23.7,08.0,0000.0,0015.22,0002.78,0001.05
2021-12-28 17:35:00,,0810.3,4.99,0.00,22.0,21.4,00.0,31.0,23.6,08.0,0000.0,0014.00,0002.87,0001.04
2021-12-28 17:36:00,,0810.3,5.01,0.00,22.0,22.0,00.0,31.0,23.8,08.0,0000.0,0013.76,0002.93,0001.04
2021-12-28 17:37:00,,0810.3,5.00,0.00,22.2,23.0,00.0,31.1,24.2,08.0,0000.0,0015.06,0002.97,0001.03
2021-12-28 17:38:00,,0810.3,5.00,0.00,22.4,23.4,00.0,31.1,24.4,07.9,0000.0,0016.34,0002.91,0001.02
2021-12-28 17:39:00,,0810.3,5.00,0.00,22.4,23.2,00.0,31.2,24.4,07.8,0000.0,0016.12,0002.93,0001.01
2021-12-28 17:40:00,,0810.3,5.00,0.00,22.4,22.9,00.0,31.2,24.3,07.7,0000.0,0016.43,0002.98,0001.00
2021-12-28 17:41:00,,0810.4,5.00,0.00,22.4,22.6,00.0,31.2,24.2,07.4,0000.0,0016.35,0002.93,0000.99
2021-12-28 17:42:00,,0810.4,5.01,0.00,22.4,22.4,00.0,31.2,24.1,07.4,0000.0,0016.46,0002.98,0000.98
2021-12-28 17:43:00,,0810.3,4.99,0.00,22.3,22.2,00.0,31.2,24.0,07.4,0000.0,0016.38,0003.10,0000.97
2021-12-28 17:44:00,,0810.3,5.01,0.00,22.3,22.0,00.0,31.2,23.9,07.4,0000.0,0016.38,0003.14,0000.98
2021-12-28 17:45:00,,0810.2,5.00,0.00,22.2,21.8,00.0,31.2,23.8,07.4,0000.0,0015.41,0003.17,0000.99
2021-12-28 17:46:00,,0810.2,4.99,0.00,22.2,21.7,00.0,31.2,23.8,07.4,0000.0,0015.45,0003.21,0001.01
2021-12-28 17:47:00,,0810.3,5.02,0.00,22.1,21.5,00.0,31.2,23.7,07.4,0000.0,0015.87,0003.24,0001.02
2021-12-28 17:48:00,,0810.2,5.00,0.00,22.1,21.5,00.0,31.2,23.7,07.4,0000.0,0016.34,0003.22,0001.04
2021-12-28 17:49:00,,0810.3,5.00,0.00,22.0,21.4,00.0,31.2,23.6,07.4,0000.0,0015.31,0003.26,0001.04
2021-12-28 17:50:00,,0810.3,5.00,0.00,22.0,21.3,00.0,31.2,23.6,07.4,0000.0,0015.20,0003.25,0001.04
2021-12-28 17:51:00,,0810.3,5.02,0.00,22.0,21.3,00.0,31.2,23.5,07.5,0000.0,0015.00,0003.20,0001.05
2021-12-28 17:52:00,,0810.3,4.99,0.00,22.0,21.3,00.0,31.1,23.5,07.6,0000.0,0015.16,0003.16,0001.04
2021-12-28 17:53:00,,0810.2,5.02,0.00,21.9,21.3,00.0,31.1,23.5,07.5,0000.0,0015.06,0003.13,0001.04
2021-12-28 17:54:00,,0810.2,4.99,0.00,21.9,21.3,00.0,31.1,23.5,07.5,0000.0,0014.92,0003.06,0001.04
2021-12-28 17:55:00,,0810.2,5.01,0.00,21.9,21.3,00.0,31.1,23.6,07.4,0000.0,0014.15,0003.08,0001.04
2021-12-28 17:56:00,,0810.3,5.00,0.00,21.9,21.3,00.0,31.1,23.5,07.3,0000.0,0013.99,0003.04,0001.02
2021-12-28 17:57:00,,0810.2,5.01,0.00,21.9,21.3,00.0,31.1,23.6,07.3,0000.0,0013.71,0002.91,0001.00
2021-12-28 17:58:00,,0810.3,5.01,0.00,21.9,21.3,00.0,31.1,23.5,07.2,0000.0,0013.12,0002.76,0000.98
2021-12-28 17:59:00,,0810.2,4.99,0.00,21.9,21.3,00.0,31.1,23.6,07.3,0000.0,0011.55,0002.72,0000.98
