Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-29 16:00:00,SystemResetWarning,0838.6,5.00,000.00,029.7,025.2,000.0,037.8,030.6,34.4,-001.7,0006.76,0012.79,0005.71
2023-07-29 16:01:00,SystemResetWarning,0838.6,5.01,000.00,029.6,025.5,000.0,037.8,030.5,34.4,-001.8,0006.76,0012.75,0005.68
2023-07-29 16:02:00,SystemResetWarning,0838.6,5.00,000.00,029.5,025.9,000.0,037.9,030.6,34.3,-002.1,0006.72,0012.83,0005.63
2023-07-29 16:03:00,SystemResetWarning,0838.6,4.99,000.00,029.5,026.3,000.0,037.9,030.6,34.2,-002.5,0006.73,0013.28,0005.59
2023-07-29 16:04:00,SystemResetWarning,0838.6,5.00,000.00,029.5,026.7,000.0,037.9,030.7,33.9,-002.7,0006.70,0014.27,0005.57
2023-07-29 16:05:00,SystemResetWarning,0838.6,5.01,000.00,029.5,027.0,000.0,037.9,030.8,34.5,-003.2,0006.62,0014.35,0005.51
2023-07-29 16:06:00,SystemResetWarning,0838.6,5.00,000.00,029.5,027.3,000.0,037.9,030.9,34.6,-003.0,0006.54,0014.28,0005.45
2023-07-29 16:07:00,SystemResetWarning,0838.6,5.00,000.00,029.6,027.6,000.0,037.9,030.9,34.8,-003.1,0006.48,0014.49,0005.40
2023-07-29 16:08:00,SystemResetWarning,0838.7,5.00,000.00,029.7,027.8,000.0,037.9,031.0,34.4,-003.1,0006.42,0014.81,0005.35
2023-07-29 16:09:00,SystemResetWarning,0838.7,4.98,000.00,029.8,027.9,000.0,037.9,031.1,34.4,-003.4,0006.39,0015.19,0005.31
2023-07-29 16:10:00,SystemResetWarning,0838.7,5.01,000.00,029.8,028.0,000.0,038.0,031.1,33.6,-003.3,0006.38,0015.51,0005.28
2023-07-29 16:11:00,SystemResetWarning,0838.7,4.99,000.00,029.8,026.8,000.0,037.9,031.0,33.6,-003.5,0006.40,0015.71,0005.25
2023-07-29 16:12:00,SystemResetWarning,0838.6,5.00,000.00,029.8,025.4,000.0,037.8,030.7,33.0,-003.6,0006.44,0016.01,0005.25
2023-07-29 16:13:00,SystemResetWarning,0838.6,5.01,000.00,029.7,025.1,000.0,037.7,030.6,33.5,-003.1,0006.45,0015.89,0005.26
2023-07-29 16:14:00,SystemResetWarning,0838.6,4.99,000.00,029.6,025.3,000.0,037.8,030.4,34.7,-003.2,0006.44,0015.43,0005.27
2023-07-29 16:15:00,SystemResetWarning,0838.6,5.02,000.00,029.6,025.7,000.0,037.8,030.5,34.7,-003.6,0006.46,0015.39,0005.26
2023-07-29 16:16:00,SystemResetWarning,0838.6,4.99,000.00,029.7,026.1,000.0,037.8,030.6,34.3,-003.7,0006.48,0015.78,0005.27
2023-07-29 16:17:00,SystemResetWarning,0838.6,5.00,000.00,029.7,026.5,000.0,037.8,030.7,34.6,-003.8,0006.54,0016.05,0005.28
2023-07-29 16:18:00,SystemResetWarning,0838.6,5.00,000.00,029.7,026.9,000.0,037.9,030.8,34.5,-003.4,0006.56,0016.65,0005.28
2023-07-29 16:19:00,SystemResetWarning,0838.6,5.00,000.00,029.7,027.2,000.0,037.9,030.8,33.9,-003.2,0006.55,0016.12,0005.25
2023-07-29 16:20:00,SystemResetWarning,0838.6,5.01,000.00,029.8,027.5,000.0,037.9,030.9,33.0,-003.2,0006.50,0015.55,0005.22
2023-07-29 16:21:00,SystemResetWarning,0838.6,4.99,000.00,029.8,027.7,000.0,038.0,031.0,33.5,-003.2,0006.43,0015.37,0005.20
2023-07-29 16:22:00,SystemResetWarning,0838.6,5.00,000.00,029.8,027.9,000.0,038.0,031.0,33.2,-003.4,0006.34,0015.24,0005.17
2023-07-29 16:23:00,SystemResetWarning,0838.6,5.00,000.00,029.9,028.0,000.0,038.0,031.1,33.8,-003.4,0006.27,0016.18,0005.16
2023-07-29 16:24:00,SystemResetWarning,0838.6,5.00,000.00,029.9,027.3,000.0,038.0,031.1,34.0,-004.0,0006.21,0016.56,0005.14
2023-07-29 16:25:00,SystemResetWarning,0838.6,4.99,000.00,029.9,025.7,000.0,037.9,030.8,33.9,-003.7,0006.21,0017.31,0005.14
2023-07-29 16:26:00,SystemResetWarning,0838.6,5.00,000.00,029.8,025.1,000.0,037.8,030.6,34.4,-003.4,0006.20,0017.56,0005.14
2023-07-29 16:27:00,SystemResetWarning,0838.6,4.99,000.00,029.7,025.2,000.0,037.8,030.4,35.0,-003.3,0006.23,0016.71,0005.15
2023-07-29 16:28:00,SystemResetWarning,0838.7,5.03,000.00,029.7,025.6,000.0,037.8,030.5,33.7,-003.5,0006.23,0016.83,0005.16
2023-07-29 16:29:00,SystemResetWarning,0838.7,4.97,000.00,029.8,026.0,000.0,037.9,030.6,33.8,-003.6,0006.24,0015.94,0005.19
2023-07-29 16:30:00,SystemResetWarning,0838.7,5.02,000.00,029.8,026.4,000.0,037.9,030.7,34.4,-003.0,0006.27,0016.30,0005.25
2023-07-29 16:31:00,SystemResetWarning,0838.7,5.01,000.00,029.9,026.8,000.0,037.9,030.8,34.0,-002.5,0006.31,0017.07,0005.30
2023-07-29 16:32:00,SystemResetWarning,0838.7,5.00,000.00,029.9,027.1,000.0,038.0,030.8,34.1,-002.3,0006.37,0017.14,0005.32
2023-07-29 16:33:00,SystemResetWarning,0838.6,4.98,000.00,029.9,027.4,000.0,038.0,030.9,35.0,-002.4,0006.41,0017.67,0005.36
2023-07-29 16:34:00,SystemResetWarning,0838.6,5.02,000.00,030.0,027.6,000.0,038.0,031.0,34.0,-002.7,0006.46,0017.11,0005.39
2023-07-29 16:35:00,SystemResetWarning,0838.7,4.98,000.00,030.1,027.8,000.0,038.1,031.1,33.5,-001.9,0006.48,0016.66,0005.39
2023-07-29 16:36:00,SystemResetWarning,0838.7,5.01,000.00,030.2,028.0,000.0,038.1,031.1,33.7,-001.7,0006.48,0015.94,0005.38
2023-07-29 16:37:00,SystemResetWarning,0838.7,5.01,000.00,030.3,027.8,000.0,038.1,031.2,33.2,-001.6,0006.46,0014.81,0005.39
2023-07-29 16:38:00,SystemResetWarning,0838.6,4.99,000.00,030.3,026.3,000.0,038.0,030.9,33.3,-002.1,0006.42,0014.62,0005.37
2023-07-29 16:39:00,SystemResetWarning,0838.6,5.02,000.00,030.2,025.3,000.0,038.0,030.7,33.0,-001.8,0006.36,0013.96,0005.34
2023-07-29 16:40:00,SystemResetWarning,0838.6,5.00,000.00,030.1,025.2,000.0,038.0,030.6,33.7,-002.3,0006.39,0014.31,0005.35
2023-07-29 16:41:00,SystemResetWarning,0838.6,5.00,000.00,030.0,025.5,000.0,038.0,030.5,34.1,-002.8,0006.43,0014.43,0005.34
2023-07-29 16:42:00,SystemResetWarning,0838.6,4.99,000.00,030.0,026.0,000.0,038.1,030.6,34.9,-003.1,0006.44,0013.89,0005.34
2023-07-29 16:43:00,SystemResetWarning,0838.6,5.02,000.00,030.0,026.4,000.0,038.1,030.7,34.4,-002.9,0006.46,0013.72,0005.36
2023-07-29 16:44:00,SystemResetWarning,0838.6,5.00,000.00,030.1,026.7,000.0,038.1,030.8,33.9,-002.9,0006.44,0013.62,0005.34
2023-07-29 16:45:00,SystemResetWarning,0838.6,4.99,000.00,030.1,027.1,000.0,038.1,030.9,34.7,-002.5,0006.38,0012.56,0005.32
2023-07-29 16:46:00,SystemResetWarning,0838.6,5.00,000.00,030.1,027.3,000.0,038.2,031.0,34.3,-002.9,0006.40,0012.80,0005.32
2023-07-29 16:47:00,SystemResetWarning,0838.6,5.01,000.00,030.2,027.6,000.0,038.2,031.0,33.1,-003.4,0006.36,0012.92,0005.33
2023-07-29 16:48:00,SystemResetWarning,0838.6,5.00,000.00,030.2,027.8,000.0,038.2,031.1,33.2,-003.3,0006.39,0013.18,0005.32
2023-07-29 16:49:00,SystemResetWarning,0838.7,5.00,000.00,030.2,028.0,000.0,038.3,031.2,33.1,-002.9,0006.44,0013.63,0005.34
2023-07-29 16:50:00,SystemResetWarning,0838.7,4.98,000.00,030.3,027.5,000.0,038.2,031.2,33.1,-003.1,0006.48,0014.26,0005.36
2023-07-29 16:51:00,SystemResetWarning,0838.6,5.00,000.00,030.2,025.9,000.0,038.1,030.9,32.8,-003.1,0006.44,0013.95,0005.32
2023-07-29 16:52:00,SystemResetWarning,0838.6,5.01,000.00,030.2,025.1,000.0,038.0,030.8,33.1,-003.1,0006.40,0013.71,0005.31
2023-07-29 16:53:00,SystemResetWarning,0838.6,5.01,000.00,030.1,025.2,000.0,038.0,030.6,33.8,-002.9,0006.39,0014.48,0005.29
2023-07-29 16:54:00,SystemResetWarning,0838.6,4.99,000.00,029.9,025.5,000.0,038.1,030.5,34.4,-002.9,0006.33,0014.44,0005.23
2023-07-29 16:55:00,SystemResetWarning,0838.6,5.00,000.00,029.9,026.0,000.0,038.1,030.6,34.5,-002.7,0006.27,0013.80,0005.18
2023-07-29 16:56:00,SystemResetWarning,0838.6,5.00,000.00,029.9,026.4,000.0,038.1,030.7,34.4,-002.6,0006.27,0014.17,0005.16
2023-07-29 16:57:00,SystemResetWarning,0838.6,5.00,000.00,029.9,026.8,000.0,038.1,030.8,34.2,-002.5,0006.23,0013.85,0005.15
2023-07-29 16:58:00,SystemResetWarning,0838.6,5.00,000.00,029.9,027.1,000.0,038.1,030.9,34.5,-002.3,0006.21,0013.55,0005.16
2023-07-29 16:59:00,SystemResetWarning,0838.7,4.99,000.00,030.0,027.4,000.0,038.2,030.9,34.6,-002.4,0006.18,0014.68,0005.16
