DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-07-01T00:00:00Z,00000380,20000600,,,,,,,,,,26.7,09.2,0681.5,31.2
2020-07-01T00:01:00Z,00000380,20000600,,,,,,,,,,26.7,09.2,0681.5,31.2
2020-07-01T00:02:00Z,00000380,20000600,,,,,,,,,,26.7,09.2,0681.5,31.2
2020-07-01T00:03:00Z,00000380,60000600,,,,,,,,,,26.7,09.2,0681.5,31.2
2020-07-01T00:04:00Z,00000380,40000600,0000.18,-000.05,0000.69,0000.30,0000.36,-000.02,0000.14,0000.12,0000.09,26.5,09.4,0682.4,31.2
2020-07-01T00:05:00Z,00000380,00000600,0001.25,0000.71,0001.02,0000.21,-000.20,0000.29,0000.19,0000.20,0000.06,26.5,09.5,0682.5,31.2
2020-07-01T00:06:00Z,00000380,00000600,0000.89,0000.75,0000.36,0000.55,-000.18,0000.24,-000.08,-000.36,0000.06,26.5,09.5,0682.5,31.2
2020-07-01T00:07:00Z,00000380,00000600,0000.56,0001.29,0000.32,-000.29,-000.08,0000.29,0000.28,0000.19,0000.05,26.5,09.5,0682.5,31.2
2020-07-01T00:08:00Z,00000380,00000600,0000.66,0000.59,0000.10,0000.23,-000.16,-000.06,-000.18,0000.10,-000.02,26.4,09.5,0682.5,31.2
2020-07-01T00:09:00Z,00000380,00000600,0001.29,0000.45,0000.15,0000.22,0000.06,0000.24,0000.29,0000.21,0000.04,26.4,09.5,0682.5,31.2
2020-07-01T00:10:00Z,00000380,00000600,0001.31,0000.29,0000.05,-000.25,0000.05,-000.14,-000.06,0000.18,0000.14,26.4,09.5,0682.5,31.2
2020-07-01T00:11:00Z,00000380,00000600,0001.21,0000.20,0000.31,0000.52,-000.46,0000.08,0000.17,0000.05,-000.06,26.4,09.5,0682.4,31.2
2020-07-01T00:12:00Z,00000380,00000600,0000.46,0000.30,0000.37,0000.86,-000.02,0000.32,-000.04,-000.13,0000.22,26.4,09.5,0682.5,31.2
2020-07-01T00:13:00Z,00000380,00000600,0000.25,0000.47,0000.20,0000.43,0000.18,0000.17,0000.02,0000.08,0000.02,26.4,09.5,0682.4,31.2
2020-07-01T00:14:00Z,00000380,00000600,0001.32,0000.51,0000.19,0000.87,-000.27,0000.10,0000.12,0000.13,0000.16,26.4,09.5,0682.4,31.2
2020-07-01T00:15:00Z,00000380,00000600,0000.39,0001.15,0000.86,0000.85,0000.10,0000.14,0000.03,0000.02,-000.01,26.4,09.4,0682.4,31.2
2020-07-01T00:16:00Z,00000380,00000600,0001.35,0000.55,0000.38,0000.50,0000.16,-000.09,-000.06,0000.16,-000.10,26.4,09.4,0682.4,31.2
2020-07-01T00:17:00Z,00000380,00000600,0002.03,0000.57,0000.41,0000.27,0000.06,0000.17,0000.28,-000.13,0000.07,26.4,09.4,0682.4,31.2
2020-07-01T00:18:00Z,00000380,00000600,0000.39,0000.47,0000.11,0000.29,-000.08,0000.23,-000.05,0000.05,-000.16,26.4,09.4,0682.4,31.2
2020-07-01T00:19:00Z,00000380,00000600,0000.18,0000.66,0000.59,0000.02,0000.16,0000.24,0000.03,-000.01,0000.27,26.4,09.4,0682.4,31.2
2020-07-01T00:20:00Z,00000380,00000600,0000.30,0000.99,0000.36,0000.52,0000.11,-000.14,0000.03,0000.10,-000.09,26.4,09.4,0682.4,31.2
2020-07-01T00:21:00Z,00000380,00000600,0002.49,0000.61,0000.48,-000.30,0000.16,-000.04,-000.05,0000.03,0000.22,26.4,09.4,0682.4,31.2
2020-07-01T00:22:00Z,00000380,00000600,0000.93,0000.83,0000.08,0000.28,-000.17,-000.38,-000.06,0000.03,-000.14,26.4,09.3,0682.4,31.2
2020-07-01T00:23:00Z,00000380,00000600,0001.04,0000.72,0001.15,0000.60,-000.21,-000.03,0000.36,0000.00,0000.07,26.3,09.3,0682.4,31.2
2020-07-01T00:24:00Z,00000380,00000600,-000.58,0000.88,0000.88,0000.37,0000.12,0000.70,-000.13,0000.08,-000.03,26.3,09.3,0682.4,31.2
2020-07-01T00:25:00Z,00000380,00000600,0001.27,0000.47,0000.32,-000.11,-000.37,-000.00,0000.28,0000.08,0000.24,26.3,09.2,0682.4,31.2
2020-07-01T00:26:00Z,00000380,00000600,0001.03,0000.85,0000.45,0000.60,0000.06,-000.27,-000.23,-000.04,-000.10,26.3,09.3,0682.4,31.2
2020-07-01T00:27:00Z,00000380,00000600,0000.60,0000.70,0000.14,0000.93,-000.20,0000.09,0000.10,0000.07,-000.01,26.3,09.2,0682.4,31.2
2020-07-01T00:28:00Z,00000380,00000600,0001.83,0000.51,0000.22,0000.38,0000.21,-000.33,0000.21,0000.18,0000.10,26.3,09.2,0682.4,31.2
2020-07-01T00:29:00Z,00000380,00000600,0002.39,0000.50,0001.30,0000.84,-000.25,0000.56,0000.01,-000.08,0000.01,26.3,09.3,0682.4,31.2
2020-07-01T00:30:00Z,00000380,00000600,0001.96,0000.33,0000.64,0000.46,-000.15,0000.18,0000.19,0000.20,0000.06,26.3,09.3,0682.4,31.2
2020-07-01T00:31:00Z,00000388,00000608,0000.50,0000.64,0000.29,0000.56,0000.31,-000.30,0000.07,0000.10,0000.37,26.3,09.3,0682.4,31.2
2020-07-01T00:32:00Z,00000388,00000608,0000.35,0000.85,0000.46,-000.35,0000.05,0000.09,0000.10,0000.02,-000.15,26.3,09.3,0682.4,31.2
2020-07-01T00:33:00Z,00000388,00000608,0001.63,0000.06,0000.71,0000.24,-000.16,0000.16,0000.27,0000.25,0000.18,26.3,09.3,0682.4,31.2
2020-07-01T00:34:00Z,00000388,00000608,0000.67,0000.45,0000.76,0001.05,0000.08,0000.08,-000.20,0000.02,-000.04,26.3,09.4,0682.4,31.1
2020-07-01T00:35:00Z,00000388,00000608,0001.66,0000.37,0000.56,0000.74,-000.07,-000.16,0000.02,0000.07,0000.08,26.3,09.4,0682.4,31.2
2020-07-01T00:36:00Z,00000388,00000608,0001.17,0000.43,0000.70,0001.30,-000.35,-000.13,0000.33,0000.10,0000.14,26.3,09.3,0682.4,31.2
2020-07-01T00:37:00Z,00000388,00000608,0001.11,0000.28,0000.54,-000.24,-000.25,0000.27,-000.08,-000.01,0000.05,26.3,09.4,0682.4,31.2
2020-07-01T00:38:00Z,00000388,00000608,0000.79,0000.73,0000.55,0000.93,0000.20,0000.07,0000.12,-000.05,-000.08,26.2,09.3,0682.4,31.2
2020-07-01T00:39:00Z,00000388,00000608,0000.58,0000.33,0000.21,0001.21,-000.27,-000.05,0000.02,0000.37,0000.02,26.3,09.4,0682.4,31.1
2020-07-01T00:40:00Z,00000388,00000608,0000.98,0000.85,0000.98,-000.45,-000.46,0000.44,0000.08,-000.09,0000.11,26.3,09.3,0682.4,31.2
2020-07-01T00:41:00Z,00000388,00000608,0001.74,0000.81,0000.65,0001.19,0000.07,0000.17,0000.19,0000.35,0000.12,26.3,09.4,0682.4,31.2
2020-07-01T00:42:00Z,00000388,00000608,0000.41,0000.43,0000.60,0000.65,0000.04,0000.24,0000.15,0000.06,0000.10,26.3,09.4,0682.3,31.1
2020-07-01T00:43:00Z,00000388,00000608,0001.71,0000.89,0000.49,0000.68,0000.20,0000.01,0000.18,-000.22,-000.10,26.2,09.4,0682.4,31.2
2020-07-01T00:44:00Z,00000388,00000608,0000.43,0001.07,0000.70,-000.17,0000.05,0000.02,0000.03,0000.35,0000.24,26.2,09.4,0682.3,31.2
2020-07-01T00:45:00Z,00000388,00000608,0001.16,0000.43,0000.13,0000.44,-000.19,0000.42,0000.04,-000.00,0000.05,26.2,09.4,0682.3,31.1
2020-07-01T00:46:00Z,00000388,00000608,0000.44,0000.76,0000.31,0000.01,-000.22,0000.55,0000.16,0000.10,0000.04,26.2,09.5,0682.3,31.2
2020-07-01T00:47:00Z,00000388,00000608,0000.59,0000.73,0000.12,0000.60,0000.10,-000.09,-000.11,-000.00,0000.14,26.2,09.5,0682.3,31.2
2020-07-01T00:48:00Z,00000388,00000608,0000.43,0000.45,0000.18,-000.01,0000.08,0000.28,0000.25,0000.09,0000.12,26.2,09.4,0682.3,31.2
2020-07-01T00:49:00Z,00000388,00000608,0000.46,0000.51,0001.05,0000.65,-000.18,0000.37,0000.03,0000.15,-000.02,26.2,09.5,0682.3,31.1
2020-07-01T00:50:00Z,00000388,00000608,0001.28,0000.03,0000.46,0000.30,-000.49,0000.17,0000.06,-000.04,0000.00,26.2,09.5,0682.3,31.2
2020-07-01T00:51:00Z,00000388,00000608,0001.54,0000.63,0000.95,0000.76,0000.12,0000.23,0000.04,0000.14,0000.13,26.2,09.5,0682.3,31.2
2020-07-01T00:52:00Z,00000388,00000608,0001.94,0000.81,0000.06,0000.09,-000.28,-000.25,0000.11,0000.16,-000.01,26.2,09.5,0682.3,31.1
2020-07-01T00:53:00Z,00000388,00000608,0001.24,0000.38,0000.59,-000.19,-000.19,-000.22,0000.05,0000.19,0000.02,26.2,09.5,0682.3,31.1
2020-07-01T00:54:00Z,00000388,00000608,0000.46,0000.27,0000.37,-000.07,-000.32,0000.25,0000.11,-000.01,0000.11,26.2,09.4,0682.3,31.2
2020-07-01T00:55:00Z,00000388,00000608,0001.07,0000.28,0000.64,0000.46,-000.03,-000.04,0000.05,-000.00,0000.05,26.2,09.5,0682.3,31.2
2020-07-01T00:56:00Z,00000388,00000608,0001.00,0000.68,0001.24,0000.42,-000.16,-000.27,0000.15,0000.14,0000.11,26.2,09.5,0682.3,31.1
2020-07-01T00:57:00Z,00000388,40000608,,,,,,,,,,26.2,09.2,0682.4,31.1
2020-07-01T00:58:00Z,00000388,60000608,,,,,,,,,,26.3,09.3,0681.3,31.2
2020-07-01T00:59:00Z,00000388,20000608,,,,,,,,,,26.4,09.2,0681.3,31.2
2020-07-01T01:00:00Z,00000388,20000608,,,,,,,,,,26.4,09.2,0681.3,31.2
2020-07-01T01:01:00Z,00000388,20000608,,,,,,,,,,26.4,09.2,0681.3,31.1
2020-07-01T01:02:00Z,00000388,20000608,,,,,,,,,,26.4,09.2,0681.3,31.1
2020-07-01T01:03:00Z,00000388,60000608,,,,,,,,,,26.4,09.2,0681.3,31.1
2020-07-01T01:04:00Z,00000388,40000608,0001.05,0000.45,0000.36,0000.01,0000.12,-000.08,0000.17,0000.21,0000.12,26.3,09.3,0682.2,31.1
2020-07-01T01:05:00Z,00000388,00000608,0001.21,0000.65,0000.40,0001.34,-000.04,0000.12,-000.03,-000.19,-000.12,26.2,09.2,0682.3,31.1
2020-07-01T01:06:00Z,00000388,00000608,0000.96,0000.74,0000.05,0000.95,0000.59,-000.06,0000.15,0000.26,0000.14,26.2,09.2,0682.3,31.1
2020-07-01T01:07:00Z,00000388,00000608,0001.01,0000.89,0000.40,0000.84,-000.15,-000.08,0000.02,-000.04,0000.10,26.2,09.3,0682.3,31.1
2020-07-01T01:08:00Z,00000388,00000608,0000.20,0000.78,0000.24,0000.68,0000.20,0000.29,0000.13,0000.36,0000.21,26.2,09.3,0682.2,31.1
2020-07-01T01:09:00Z,00000388,00000608,0000.67,0000.15,0000.06,0000.60,-000.05,-000.18,0000.16,0000.08,-000.01,26.2,09.4,0682.2,31.1
2020-07-01T01:10:00Z,00000388,00000608,0000.56,0000.78,0000.33,0000.22,0000.78,0000.19,0000.21,0000.11,0000.25,26.2,09.5,0682.2,31.1
2020-07-01T01:11:00Z,00000388,00000608,0002.20,0000.55,0000.21,0000.39,0000.09,0000.06,0000.02,0000.12,-000.02,26.1,09.5,0682.2,31.2
2020-07-01T01:12:00Z,00000388,00000608,0001.71,0000.45,0000.19,-000.01,0000.32,-000.17,0000.06,-000.04,0000.08,26.1,09.5,0682.2,31.1
2020-07-01T01:13:00Z,00000388,00000608,0000.44,0000.54,-000.16,0000.45,0000.32,-000.34,0000.19,0000.13,-000.05,26.1,09.6,0682.2,31.1
2020-07-01T01:14:00Z,00000388,00000608,0001.09,0000.61,-000.13,0000.26,-000.01,0000.62,0000.02,0000.11,0000.18,26.1,09.6,0682.2,31.1
2020-07-01T01:15:00Z,00000388,00000608,-000.25,0000.40,0000.30,-000.20,0000.37,0000.32,0000.11,0000.07,-000.11,26.1,09.6,0682.2,31.2
2020-07-01T01:16:00Z,00000388,00000608,0000.47,0000.03,-000.05,0000.12,0000.19,0000.06,0000.02,-000.01,0000.22,26.1,09.6,0682.2,31.1
2020-07-01T01:17:00Z,00000388,00000608,0001.97,0000.19,0000.22,0000.88,-000.02,0000.56,0000.13,0000.22,0000.06,26.1,09.6,0682.2,31.2
2020-07-01T01:18:00Z,00000388,00000608,0001.32,0000.32,-000.00,0000.41,0000.19,0000.07,0000.06,-000.04,-000.04,26.1,09.6,0682.2,31.1
2020-07-01T01:19:00Z,00000388,00000608,0000.81,0000.50,0000.18,0001.30,0000.32,0000.01,0000.26,0000.11,0000.18,26.1,09.6,0682.2,31.1
2020-07-01T01:20:00Z,00000388,00000608,0000.32,0000.57,0000.64,0000.47,0000.25,-000.27,-000.08,-000.03,0000.08,26.1,09.6,0682.2,31.1
2020-07-01T01:21:00Z,00000388,00000608,0000.78,0000.62,0000.05,0000.68,0000.35,0000.09,0000.12,0000.16,0000.08,26.1,09.6,0682.2,31.1
2020-07-01T01:22:00Z,00000388,00000608,0001.75,0000.76,0000.26,0000.45,-000.17,0000.13,0000.11,0000.03,-000.05,26.1,09.6,0682.2,31.2
2020-07-01T01:23:00Z,00000388,00000608,0001.04,0000.87,0000.36,0000.22,0000.13,-000.09,0000.07,0000.17,0000.31,26.1,09.6,0682.2,31.1
2020-07-01T01:24:00Z,00000388,00000608,0001.72,0000.58,-000.02,0000.60,0000.30,0000.16,0000.04,0000.10,-000.21,26.1,09.6,0682.2,31.2
2020-07-01T01:25:00Z,00000388,00000608,0000.89,0000.80,0000.11,0001.04,0000.35,-000.08,0000.09,0000.09,0000.18,26.1,09.6,0682.2,31.1
2020-07-01T01:26:00Z,00000388,00000608,0001.35,0001.19,0000.13,0000.47,0000.30,-000.02,0000.09,0000.08,0000.03,26.1,09.6,0682.2,31.1
2020-07-01T01:27:00Z,00000388,00000608,0000.21,0000.71,0000.07,0000.20,0000.62,-000.24,0000.04,0000.01,-000.03,26.1,09.6,0682.2,31.2
2020-07-01T01:28:00Z,00000388,00000608,0000.14,0000.23,-000.16,0000.62,0000.53,0000.00,0000.13,0000.06,0000.23,26.1,09.6,0682.2,31.1
2020-07-01T01:29:00Z,00000388,00000608,0000.80,0000.58,0000.16,0000.34,-000.04,0000.35,0000.11,-000.08,0000.06,26.0,09.7,0682.1,31.1
2020-07-01T01:30:00Z,00000388,00000608,0000.94,0000.36,0000.20,0000.90,0000.52,0000.53,0000.06,0000.38,0000.05,26.0,09.7,0682.1,31.1
2020-07-01T01:31:00Z,00000388,00000608,0001.07,0000.67,0000.51,0000.10,0000.47,0000.04,0000.17,-000.10,0000.08,26.1,09.7,0682.1,31.1
2020-07-01T01:32:00Z,00000388,00000608,0001.11,0000.63,0000.59,0000.49,0000.19,-000.03,0000.10,0000.03,0000.03,26.0,09.7,0682.1,31.1
2020-07-01T01:33:00Z,00000388,00000608,0001.73,0000.37,0000.59,0000.76,0000.09,-000.07,0000.05,0000.08,0000.11,26.0,09.7,0682.1,31.1
2020-07-01T01:34:00Z,00000388,00000608,0001.21,0000.50,0000.18,-000.05,0000.18,0000.01,0000.12,0000.11,0000.06,26.0,09.7,0682.1,31.2
2020-07-01T01:35:00Z,00000388,00000608,0001.49,0000.21,0000.07,0000.28,0000.55,0000.00,0000.03,0000.22,-000.03,26.0,09.7,0682.1,31.1
2020-07-01T01:36:00Z,00000388,00000608,0000.84,0000.54,0000.19,0000.45,0000.35,0000.08,-000.05,-000.12,0000.28,26.0,09.7,0682.1,31.2
2020-07-01T01:37:00Z,00000388,00000608,0000.09,0000.65,0000.23,0000.04,0000.27,0000.02,0000.18,0000.32,-000.10,26.0,09.7,0682.1,31.1
2020-07-01T01:38:00Z,00000388,00000608,0001.12,0000.94,0000.16,0000.66,-000.26,-000.60,0000.00,-000.04,0000.01,26.0,09.7,0682.1,31.2
2020-07-01T01:39:00Z,00000388,00000608,0001.53,0000.06,0000.65,0000.35,0000.13,0000.24,0000.23,0000.10,0000.18,26.0,09.7,0682.1,31.1
2020-07-01T01:40:00Z,00000388,00000608,0001.18,0000.49,0000.42,0000.00,0000.56,0000.15,-000.14,-000.09,-000.06,26.0,09.7,0682.1,31.1
2020-07-01T01:41:00Z,00000388,00000608,0001.23,0000.74,0000.32,0000.44,0000.01,0000.06,0000.21,0000.17,0000.18,26.0,09.8,0682.1,31.1
2020-07-01T01:42:00Z,00000388,00000608,0000.31,0000.23,0000.35,0000.85,0000.16,0000.38,0000.02,0000.03,-000.12,26.0,09.7,0682.1,31.1
2020-07-01T01:43:00Z,00000388,00000608,0000.87,0000.68,0000.29,0000.46,0000.32,0000.13,0000.07,-000.05,0000.15,26.0,09.7,0682.1,31.1
2020-07-01T01:44:00Z,00000388,00000608,0000.74,0000.49,0000.35,0000.39,0000.09,0000.22,0000.17,0000.24,0000.06,26.0,09.7,0682.1,31.1
2020-07-01T01:45:00Z,00000388,00000608,0000.90,0000.18,-000.01,0000.61,0000.52,-000.38,0000.17,-000.05,0000.12,26.0,09.7,0682.0,31.1
2020-07-01T01:46:00Z,00000388,00000608,0000.83,0000.61,0000.10,-000.00,0000.28,0000.18,0000.03,0000.26,0000.15,26.0,09.7,0682.0,31.1
2020-07-01T01:47:00Z,00000388,00000608,0001.08,0000.35,0000.31,0001.17,-000.64,0000.52,0000.05,0000.14,-000.18,26.0,09.7,0682.0,31.1
2020-07-01T01:48:00Z,00000388,00000608,0000.51,0000.51,0000.39,0000.39,0000.15,0000.61,0000.10,0000.01,0000.33,26.0,09.7,0682.0,31.1
2020-07-01T01:49:00Z,00000388,00000608,0000.34,0000.28,0000.62,-000.33,0000.11,0000.28,0000.18,0000.14,-000.12,26.0,09.8,0682.0,31.1
2020-07-01T01:50:00Z,00000388,00000608,0000.79,0000.56,0000.84,0000.61,0000.00,0000.35,-000.05,-000.06,0000.13,26.0,09.8,0682.1,31.1
2020-07-01T01:51:00Z,00000388,00000608,0001.83,0000.42,0000.18,-000.10,0000.29,-000.44,0000.01,-000.03,-000.01,26.0,09.7,0682.1,31.1
2020-07-01T01:52:00Z,00000388,00000608,0000.12,0000.86,-000.05,0000.61,0000.38,-000.18,0000.15,0000.20,0000.07,26.0,09.8,0682.1,31.2
2020-07-01T01:53:00Z,00000388,00000608,0001.12,0000.23,-000.11,-000.31,0000.43,0000.19,-000.00,0000.02,0000.10,26.0,09.7,0682.0,31.1
2020-07-01T01:54:00Z,00000388,00000608,0001.81,0000.28,-000.08,-000.12,0000.00,-000.12,0000.03,0000.06,0000.06,26.0,09.7,0682.0,31.1
2020-07-01T01:55:00Z,00000388,00010608,0000.27,0000.89,-000.24,0000.18,0000.33,-000.00,0000.18,0000.12,0000.02,26.0,09.8,0682.0,31.1
2020-07-01T01:56:00Z,00000388,00000608,0000.50,0000.44,-000.04,0000.91,0000.32,0000.30,0000.05,0000.04,0000.06,26.0,09.8,0682.0,31.1
2020-07-01T01:57:00Z,00000388,40000608,,,,,,,,,,26.0,09.6,0682.0,31.1
2020-07-01T01:58:00Z,00000388,60000608,,,,,,,,,,26.1,09.4,0681.0,31.1
2020-07-01T01:59:00Z,00000388,20000608,,,,,,,,,,26.2,09.4,0680.9,31.1
2020-07-01T02:00:00Z,00000388,20000608,,,,,,,,,,26.2,09.4,0680.9,31.1
2020-07-01T02:01:00Z,00000388,20000608,,,,,,,,,,26.2,09.4,0680.9,31.1
2020-07-01T02:02:00Z,00000388,20000608,,,,,,,,,,26.2,09.4,0680.9,31.2
2020-07-01T02:03:00Z,00000388,60000608,,,,,,,,,,26.2,09.4,0680.9,31.1
2020-07-01T02:04:00Z,00000388,40000608,0000.96,0000.30,0000.71,-001.20,0000.02,0000.27,0000.07,0000.20,0000.13,26.1,09.5,0681.9,31.2
2020-07-01T02:05:00Z,00000388,00000608,0000.62,0000.84,0000.87,-000.90,-000.06,0000.46,0000.13,-000.06,0000.09,26.0,09.5,0682.0,31.1
2020-07-01T02:06:00Z,00000388,00000608,0000.93,0000.28,0000.23,-000.56,0000.32,0000.42,0000.01,0000.06,-000.05,26.0,09.5,0682.0,31.2
2020-07-01T02:07:00Z,00000388,00000608,-000.03,0000.61,0000.57,-000.38,0000.54,0000.25,0000.17,0000.11,0000.12,26.0,09.5,0682.0,31.2
2020-07-01T02:08:00Z,00000388,00000608,0000.96,0000.36,0000.06,-000.49,0000.10,-000.31,0000.02,0000.01,0000.14,26.0,09.6,0681.9,31.1
2020-07-01T02:09:00Z,00000388,00000608,0000.74,0000.25,0000.43,-000.59,0000.12,0000.11,0000.05,0000.09,-000.09,26.0,09.6,0681.9,31.1
2020-07-01T02:10:00Z,00000388,00000608,0001.44,0000.46,0000.36,0000.57,0000.44,0000.33,0000.06,0000.04,0000.04,25.9,09.6,0681.9,31.1
2020-07-01T02:11:00Z,00000388,00000608,0000.17,0000.99,0000.45,-000.53,0000.24,0000.23,0000.06,0000.18,0000.11,25.9,09.6,0681.9,31.1
2020-07-01T02:12:00Z,00000388,00000608,0001.57,0000.68,0000.68,-000.13,0000.37,-000.07,0000.12,0000.09,-000.05,25.9,09.6,0681.9,31.1
2020-07-01T02:13:00Z,00000388,00000608,0001.02,0000.18,0000.28,-000.16,0000.25,0000.35,0000.17,-000.03,0000.08,25.9,09.6,0681.9,31.2
2020-07-01T02:14:00Z,00000388,00000608,0000.27,-000.03,-000.20,-000.61,0000.61,0000.12,-000.08,0000.19,0000.11,25.9,09.5,0681.9,31.1
2020-07-01T02:15:00Z,00000388,00000608,0000.39,0000.53,0000.41,-000.80,0000.26,0000.10,-000.05,-000.18,-000.02,25.9,09.5,0681.9,31.1
2020-07-01T02:16:00Z,00000388,00000608,0000.57,0000.57,0000.14,0000.16,0000.19,-000.18,0000.11,0000.04,-000.00,25.9,09.6,0681.9,31.1
2020-07-01T02:17:00Z,00000388,00000608,0001.92,0000.57,-000.01,-000.55,0000.31,-000.19,0000.20,0000.29,0000.20,25.9,09.5,0681.9,31.1
2020-07-01T02:18:00Z,00000388,00000608,0002.15,0000.61,0000.49,-000.24,-000.03,0000.35,0000.02,0000.10,0000.06,25.9,09.5,0681.9,31.1
2020-07-01T02:19:00Z,00000388,00000608,0000.81,0000.61,0000.60,0000.21,0000.21,-000.10,0000.07,-000.09,-000.05,25.9,09.6,0681.9,31.1
2020-07-01T02:20:00Z,00000388,00000608,-000.16,0000.44,0000.93,0000.11,0000.24,0000.42,-000.01,0000.12,0000.15,25.9,09.6,0681.9,31.1
2020-07-01T02:21:00Z,00000388,00000608,0001.18,-000.16,0001.10,-000.86,0000.57,0000.25,0000.09,-000.14,-000.10,25.9,09.4,0681.9,31.2
2020-07-01T02:22:00Z,00000388,00000608,0000.83,0000.46,0000.36,-000.16,0000.32,0000.06,0000.01,0000.26,0000.12,25.9,09.5,0681.9,31.1
2020-07-01T02:23:00Z,00000388,00000608,0001.37,0000.66,0000.28,-000.33,-000.07,-000.27,0000.14,-000.11,0000.03,25.9,09.5,0681.9,31.1
2020-07-01T02:24:00Z,00000388,00000608,0000.81,0000.65,0000.34,0000.30,0000.64,-000.01,0000.07,0000.07,0000.10,25.9,09.5,0681.9,31.1
2020-07-01T02:25:00Z,00000388,00000608,0001.16,0000.59,0000.23,-000.09,0000.38,0000.23,-000.07,0000.11,-000.07,25.9,09.5,0681.9,31.1
2020-07-01T02:26:00Z,00000388,00000608,0000.98,0000.64,0000.32,0000.04,0000.45,0000.59,0000.16,0000.22,0000.05,25.9,09.5,0681.9,31.1
2020-07-01T02:27:00Z,00000388,00000608,0001.54,0000.58,-000.15,-000.23,0000.20,-000.16,0000.01,-000.04,0000.12,25.9,09.4,0681.8,31.1
2020-07-01T02:28:00Z,00000388,00000608,0000.86,0000.37,0000.05,-001.29,0000.16,-000.05,0000.12,0000.04,-000.00,25.9,09.4,0681.8,31.1
2020-07-01T02:29:00Z,00000388,00000608,0000.82,0000.46,-000.00,-000.02,0000.13,0000.05,0000.03,0000.28,0000.07,25.9,09.4,0681.8,31.1
2020-07-01T02:30:00Z,00000388,00000608,0000.36,0000.98,0000.34,0000.01,0000.52,0000.23,0000.07,-000.26,-000.01,25.9,09.4,0681.8,31.1
2020-07-01T02:31:00Z,00000388,00000608,0000.58,0000.65,-000.10,0000.83,0000.22,-000.05,-000.05,0000.17,0000.12,25.9,09.4,0681.8,31.1
2020-07-01T02:32:00Z,00000388,00000608,0000.68,0000.20,-000.06,0000.02,0000.25,-000.04,0000.24,0000.06,0000.06,25.9,09.4,0681.8,31.1
2020-07-01T02:33:00Z,00000388,00000608,0000.67,0000.39,0000.21,-000.48,0000.33,0000.09,-000.16,0000.03,-000.09,25.9,09.4,0681.8,31.1
2020-07-01T02:34:00Z,00000388,00000608,0000.84,0000.57,0000.22,-000.28,0000.48,0000.09,0000.28,0000.07,0000.23,25.9,09.4,0681.8,31.1
2020-07-01T02:35:00Z,00000388,00000608,0000.66,0000.43,0000.07,-000.51,0000.17,0000.00,-000.13,0000.26,-000.09,25.9,09.4,0681.8,31.1
2020-07-01T02:36:00Z,00000388,00000608,0001.38,0000.50,0000.40,0000.27,0000.02,0000.49,0000.28,-000.00,0000.12,25.9,09.4,0681.8,31.1
2020-07-01T02:37:00Z,00000388,00000608,0000.79,0000.42,-000.57,0000.03,0000.05,0000.04,-000.01,0000.02,0000.03,25.8,09.4,0681.8,31.1
2020-07-01T02:38:00Z,00000388,00000608,0001.28,0000.22,0000.52,-000.54,0000.20,-000.16,0000.06,-000.02,0000.20,25.9,09.4,0681.8,31.1
2020-07-01T02:39:00Z,00000388,00000608,0000.93,0000.01,0000.64,0000.15,0000.48,-000.08,0000.09,-000.10,-000.06,25.9,09.3,0681.8,31.1
2020-07-01T02:40:00Z,00000388,00000608,0001.70,0000.83,0000.54,0000.68,0000.62,0000.09,-000.08,0000.11,0000.03,25.8,09.3,0681.8,31.1
2020-07-01T02:41:00Z,00000388,00000608,0000.52,0000.15,0000.28,0000.05,0000.13,0000.31,0000.02,0000.11,-000.04,25.8,09.4,0681.8,31.1
2020-07-01T02:42:00Z,00000388,00000608,-000.48,0000.23,0000.14,0000.19,0000.17,-000.13,0000.13,-000.04,0000.05,25.8,09.3,0681.8,31.1
2020-07-01T02:43:00Z,00000388,00000608,0001.11,0000.51,0000.82,0000.19,0000.60,0000.28,0000.05,0000.18,0000.00,25.8,09.3,0681.8,31.1
2020-07-01T02:44:00Z,00000388,00000608,0001.60,0000.09,0000.08,-000.24,0000.42,0000.24,0000.14,-000.00,0000.04,25.9,09.2,0681.8,31.1
2020-07-01T02:45:00Z,00000388,00000608,0001.47,0000.60,0000.17,-000.47,0000.53,0000.20,-000.02,0000.06,0000.20,25.8,09.3,0681.8,31.1
2020-07-01T02:46:00Z,00000388,00000608,0000.37,-000.01,-000.13,-000.03,0000.00,0000.02,0000.13,-000.01,-000.08,25.8,09.3,0681.8,31.1
2020-07-01T02:47:00Z,00000388,00000608,0000.72,0000.54,0000.20,-000.21,0000.16,0000.08,0000.09,0000.32,0000.11,25.8,09.3,0681.8,31.1
2020-07-01T02:48:00Z,00000388,00000608,0000.99,0000.29,0000.42,-000.71,0000.33,0000.13,0000.13,0000.06,0000.13,25.8,09.3,0681.8,31.1
2020-07-01T02:49:00Z,00000388,00000608,0001.55,0000.78,0000.10,-000.64,0000.32,0000.12,0000.03,-000.07,0000.07,25.8,09.3,0681.8,31.1
2020-07-01T02:50:00Z,00000388,00000608,0000.42,0000.15,0000.10,0000.21,0000.40,0000.01,0000.11,0000.02,0000.06,25.8,09.2,0681.8,31.1
2020-07-01T02:51:00Z,00000388,00000608,0000.73,0000.12,0000.74,-000.36,0000.21,0000.28,-000.10,0000.14,-000.10,25.8,09.2,0681.8,31.1
2020-07-01T02:52:00Z,00000388,00000608,-000.12,0000.59,0000.27,-000.24,0000.05,0000.19,0000.06,-000.16,0000.00,25.8,09.2,0681.8,31.1
2020-07-01T02:53:00Z,00000388,00000608,0000.53,0000.22,-000.02,0000.07,0000.02,0000.45,0000.10,0000.25,0000.06,25.8,09.2,0681.7,31.1
2020-07-01T02:54:00Z,00000388,00000608,0001.02,0000.27,0000.10,0000.07,0000.11,0000.19,-000.03,0000.07,0000.00,25.8,09.2,0681.7,31.1
2020-07-01T02:55:00Z,00000388,00000608,0000.32,0000.72,0000.15,-000.68,0000.48,-000.04,0000.06,-000.07,-000.00,25.8,09.2,0681.7,31.1
2020-07-01T02:56:00Z,00000388,00000608,-000.03,0000.47,0000.09,0000.00,0000.39,-000.04,0000.18,0000.11,0000.27,25.8,09.2,0681.7,31.1
2020-07-01T02:57:00Z,00000388,40000608,,,,,,,,,,25.9,09.4,0681.8,31.1
2020-07-01T02:58:00Z,00000388,60000608,,,,,,,,,,25.9,09.0,0680.7,31.1
2020-07-01T02:59:00Z,00000388,20000608,,,,,,,,,,26.0,09.0,0680.6,31.1
2020-07-01T03:00:00Z,00000388,20000608,,,,,,,,,,26.0,09.0,0680.6,31.1
2020-07-01T03:01:00Z,00000388,20000608,,,,,,,,,,26.0,09.0,0680.6,31.1
2020-07-01T03:02:00Z,00000388,20000608,,,,,,,,,,26.1,09.0,0680.6,31.1
2020-07-01T03:03:00Z,00000388,60000608,,,,,,,,,,26.1,09.0,0680.6,31.1
2020-07-01T03:04:00Z,00000388,40000608,0001.00,0000.28,0000.24,0000.52,-000.13,0000.18,0000.14,-000.03,0000.09,25.9,09.0,0681.6,31.1
2020-07-01T03:05:00Z,00000388,00000608,0000.80,0000.33,0000.26,-000.26,-000.01,0000.18,0000.02,-000.03,0000.13,25.8,09.1,0681.7,31.1
2020-07-01T03:06:00Z,00000388,00000608,0000.90,0000.61,0000.38,-000.28,-000.11,-000.17,-000.09,0000.26,-000.00,25.8,09.1,0681.7,31.1
2020-07-01T03:07:00Z,00000388,00000608,-000.93,0001.17,0000.68,0000.13,0000.21,0000.16,0000.25,0000.14,-000.06,25.8,09.1,0681.7,31.1
2020-07-01T03:08:00Z,00000388,00000608,0001.43,0000.57,0000.49,0000.70,0000.21,0000.12,-000.10,-000.10,0000.24,25.8,09.1,0681.7,31.1
2020-07-01T03:09:00Z,00000388,00000608,0000.94,0000.56,0000.16,-000.05,0000.07,-000.37,0000.07,0000.15,0000.02,25.8,09.1,0681.7,31.1
2020-07-01T03:10:00Z,00000388,00000608,0000.07,0000.47,0000.25,0000.14,-000.07,-000.18,0000.14,-000.10,-000.07,25.8,09.1,0681.6,31.1