Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-27 05:00:00,,0808.8,4.99,0.00,21.8,20.0,00.0,30.7,23.5,10.2,0000.0,0000.86,0002.01,0000.46
2023-02-27 05:01:00,,0808.8,5.01,0.00,21.8,20.0,00.0,30.7,23.5,10.3,0000.0,0000.85,0001.88,0000.46
2023-02-27 05:02:00,,0808.6,4.99,0.00,21.8,19.9,00.0,30.7,23.5,10.3,0000.0,0000.83,0001.62,0000.46
2023-02-27 05:03:00,,0808.6,5.01,0.00,21.8,19.9,00.0,30.7,23.4,10.5,0000.0,0000.85,0001.61,0000.47
2023-02-27 05:04:00,,0808.9,5.01,0.00,21.7,19.8,00.0,30.7,23.4,10.6,0000.0,0000.86,0001.61,0000.47
2023-02-27 05:05:00,,0809.0,4.99,0.00,21.7,19.8,00.0,30.6,23.3,10.7,0000.0,0000.87,0001.65,0000.47
2023-02-27 05:06:00,,0809.0,5.00,0.00,21.7,19.7,00.0,30.6,23.3,10.6,0000.0,0000.88,0001.97,0000.46
2023-02-27 05:07:00,,0809.0,5.00,0.00,21.6,19.7,00.0,30.6,23.3,10.8,0000.0,0000.90,0002.52,0000.46
2023-02-27 05:08:00,,0809.0,4.99,0.00,21.7,20.4,00.0,30.5,23.5,10.9,0000.0,0000.84,0002.48,0000.45
2023-02-27 05:09:00,,0808.8,5.00,0.00,21.8,21.5,00.0,30.5,23.8,10.5,0000.0,0000.82,0002.43,0000.43
2023-02-27 05:10:00,,0808.9,5.01,0.00,21.9,22.5,00.0,30.6,24.0,10.5,0000.0,0000.81,0002.46,0000.44
2023-02-27 05:11:00,,0809.0,5.00,0.00,22.0,22.4,00.0,30.6,24.1,10.7,0000.0,0000.85,0002.66,0000.45
2023-02-27 05:12:00,,0809.0,4.98,0.00,22.0,21.9,00.0,30.7,24.0,10.7,0000.0,0000.83,0002.58,0000.45
2023-02-27 05:13:00,,0809.0,4.99,0.00,22.0,21.5,00.0,30.7,23.9,10.8,0000.0,0000.82,0002.53,0000.45
2023-02-27 05:14:00,,0809.0,4.99,0.00,22.0,21.1,00.0,30.7,23.8,11.0,0000.0,0000.78,0002.48,0000.44
2023-02-27 05:15:00,,0809.0,4.99,0.00,22.0,21.0,00.0,30.7,23.8,11.1,0000.0,0000.76,0002.54,0000.43
2023-02-27 05:16:00,,0809.0,5.00,0.00,22.0,20.8,00.0,30.7,23.8,11.1,0000.0,0000.75,0002.59,0000.43
2023-02-27 05:17:00,,0809.0,4.99,0.00,22.0,20.8,00.0,30.8,23.8,11.1,0000.0,0000.79,0002.31,0000.43
2023-02-27 05:18:00,,0809.0,4.99,0.00,22.0,20.7,00.0,30.8,23.8,11.1,0000.0,0000.77,0002.24,0000.44
2023-02-27 05:19:00,,0809.0,5.00,0.00,22.0,20.6,00.0,30.8,23.8,11.2,0000.0,0000.77,0002.59,0000.45
2023-02-27 05:20:00,,0809.1,5.00,0.00,22.0,20.5,00.0,30.8,23.7,11.4,0000.0,0000.79,0002.64,0000.45
2023-02-27 05:21:00,,0809.1,5.00,0.00,22.0,20.4,00.0,30.8,23.7,11.3,0000.0,0000.79,0002.62,0000.45
2023-02-27 05:22:00,,0809.1,4.99,0.00,22.0,20.4,00.0,30.8,23.7,11.3,0000.0,0000.75,0002.36,0000.45
2023-02-27 05:23:00,,0809.2,5.00,0.00,22.0,20.4,00.0,30.8,23.8,11.4,0000.0,0000.75,0002.38,0000.45
2023-02-27 05:24:00,,0809.2,4.99,0.00,22.0,20.4,00.0,30.8,23.8,11.3,0000.0,0000.73,0002.40,0000.44
2023-02-27 05:25:00,,0809.0,5.00,0.00,22.0,20.4,00.0,30.8,23.8,11.1,0000.0,0000.72,0002.35,0000.43
2023-02-27 05:26:00,,0808.8,4.98,0.00,22.0,20.4,00.0,30.8,23.8,10.8,0000.0,0000.70,0002.21,0000.43
2023-02-27 05:27:00,,0808.6,5.01,0.00,22.0,20.3,00.0,30.8,23.7,10.6,0000.0,0000.72,0002.20,0000.43
2023-02-27 05:28:00,,0808.8,5.00,0.00,22.0,20.2,00.0,30.8,23.7,10.6,0000.0,0000.69,0002.16,0000.43
2023-02-27 05:29:00,,0808.6,5.00,0.00,21.9,20.1,00.0,30.8,23.7,10.7,0000.0,0000.64,0001.56,0000.43
2023-02-27 05:30:00,,0808.7,5.00,0.00,21.9,20.1,00.0,30.7,23.7,10.8,0000.0,0000.68,0001.37,0000.43
2023-02-27 05:31:00,,0808.8,5.01,0.00,21.9,20.2,00.0,30.7,23.6,10.6,0000.0,0000.69,0001.37,0000.42
2023-02-27 05:32:00,,0808.7,5.00,0.00,21.9,20.2,00.0,30.7,23.7,10.7,0000.0,0000.67,0001.31,0000.42
2023-02-27 05:33:00,,0808.7,5.00,0.00,21.9,20.2,00.0,30.7,23.7,10.7,0000.0,0000.66,0001.84,0000.42
2023-02-27 05:34:00,,0808.9,4.99,0.00,21.9,20.2,00.0,30.7,23.7,10.8,0000.0,0000.65,0001.98,0000.42
2023-02-27 05:35:00,,0808.5,4.99,0.00,21.9,20.1,00.0,30.7,23.6,11.1,0000.0,0000.64,0001.87,0000.42
2023-02-27 05:36:00,,0808.7,5.00,0.00,21.9,20.1,00.0,30.7,23.6,11.0,0000.0,0000.66,0001.92,0000.43
2023-02-27 05:37:00,,0808.7,5.00,0.00,21.9,19.9,00.0,30.7,23.5,11.0,0000.0,0000.70,0002.02,0000.44
2023-02-27 05:38:00,,0808.8,5.00,0.00,21.8,19.9,00.0,30.7,23.5,11.2,0000.0,0000.68,0001.97,0000.44
2023-02-27 05:39:00,,0808.9,5.01,0.00,21.9,20.9,00.0,30.6,23.8,11.3,0000.0,0000.69,0002.01,0000.44
2023-02-27 05:40:00,,0809.0,4.98,0.00,22.0,22.0,00.0,30.6,24.0,11.0,0000.0,0000.71,0002.03,0000.44
2023-02-27 05:41:00,,0809.2,5.01,0.00,22.1,22.3,00.0,30.7,24.1,10.9,0000.0,0000.68,0001.87,0000.44
2023-02-27 05:42:00,,0808.8,5.00,0.00,22.1,22.0,00.0,30.7,24.1,10.9,0000.0,0000.68,0002.02,0000.44
2023-02-27 05:43:00,,0808.5,4.99,0.00,22.2,21.6,00.0,30.8,24.0,10.8,0000.0,0000.73,0002.29,0000.45
2023-02-27 05:44:00,,0808.9,5.00,0.00,22.1,21.3,00.0,30.8,24.0,10.8,0000.0,0000.74,0001.86,0000.45
2023-02-27 05:45:00,,0808.6,4.99,0.00,22.1,21.1,00.0,30.8,23.9,11.0,0000.0,0000.79,0001.77,0000.45
2023-02-27 05:46:00,,0808.6,5.00,0.00,22.1,20.8,00.0,30.8,23.8,10.8,0000.0,0000.81,0001.82,0000.46
2023-02-27 05:47:00,,0808.7,5.01,0.00,22.1,20.6,00.0,30.8,23.7,10.8,0000.0,0000.79,0001.79,0000.44
2023-02-27 05:48:00,,0809.0,5.00,0.00,22.0,20.5,00.0,30.8,23.7,11.0,0000.0,0000.76,0001.75,0000.43
2023-02-27 05:49:00,,0809.0,4.99,0.00,22.0,20.4,00.0,30.8,23.6,11.1,0000.0,0000.77,0001.78,0000.43
2023-02-27 05:50:00,,0808.8,5.00,0.00,22.0,20.3,00.0,30.8,23.6,11.2,0000.0,0000.77,0001.83,0000.43
2023-02-27 05:51:00,,0808.7,5.00,0.00,22.0,20.3,00.0,30.8,23.7,11.3,0000.0,0000.78,0001.92,0000.43
2023-02-27 05:52:00,,0808.6,5.00,0.00,22.0,20.3,00.0,30.8,23.7,11.3,0000.0,0000.80,0002.44,0000.43
2023-02-27 05:53:00,,0808.8,5.00,0.00,22.0,20.2,00.0,30.8,23.6,11.4,0000.0,0000.80,0002.51,0000.42
2023-02-27 05:54:00,,0808.9,4.99,0.00,21.9,20.2,00.0,30.8,23.6,11.3,0000.0,0000.79,0002.47,0000.42
2023-02-27 05:55:00,,0808.7,5.00,0.00,21.9,20.1,00.0,30.8,23.5,11.3,0000.0,0000.78,0002.45,0000.41
2023-02-27 05:56:00,,0808.9,5.02,0.00,21.9,20.1,00.0,30.8,23.5,11.1,0000.0,0000.75,0002.37,0000.40
2023-02-27 05:57:00,,0809.0,5.02,0.00,21.9,20.1,00.0,30.7,23.4,11.1,0000.0,0000.75,0002.39,0000.40
2023-02-27 05:58:00,,0809.0,4.97,0.00,21.9,21.0,00.0,30.7,23.7,11.3,0000.0,0000.81,0002.51,0000.41
2023-02-27 05:59:00,,0808.9,4.98,0.00,22.0,22.2,00.0,30.7,24.0,11.5,0000.0,0000.82,0002.53,0000.42
