Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-09 22:00:00,,0821.4,5.00,0.00,22.3,21.5,00.0,31.6,23.8,06.5,0000.0,0004.19,0002.35,0001.88
2022-03-09 22:01:00,,0821.4,5.00,0.00,22.4,22.0,00.0,31.6,24.0,06.4,0000.0,0004.38,0002.37,0001.89
2022-03-09 22:02:00,,0821.5,4.98,0.00,22.5,22.7,00.0,31.6,24.3,06.3,0000.0,0004.35,0002.39,0001.90
2022-03-09 22:03:00,,0821.4,5.02,0.00,22.7,23.3,00.0,31.6,24.5,06.2,0000.0,0004.19,0002.38,0001.91
2022-03-09 22:04:00,,0821.4,4.99,0.00,22.7,23.2,00.0,31.7,24.6,06.3,0000.0,0003.94,0002.35,0001.92
2022-03-09 22:05:00,,0821.4,4.99,0.00,22.7,22.9,00.0,31.7,24.4,06.4,0000.0,0003.73,0002.34,0001.93
2022-03-09 22:06:00,,0821.5,5.00,0.00,22.7,22.5,00.0,31.7,24.3,06.4,0000.0,0003.55,0002.31,0001.95
2022-03-09 22:07:00,,0821.6,5.00,0.00,22.6,22.2,00.0,31.6,24.3,06.5,0000.0,0003.50,0002.32,0001.97
2022-03-09 22:08:00,,0821.7,5.01,0.00,22.6,22.0,00.0,31.6,24.2,06.5,0000.0,0003.48,0002.32,0001.98
2022-03-09 22:09:00,,0821.6,5.00,0.00,22.5,21.7,00.0,31.6,24.1,06.5,0000.0,0003.33,0002.31,0001.99
2022-03-09 22:10:00,,0821.6,4.99,0.00,22.5,21.4,00.0,31.6,24.0,06.4,0000.0,0003.22,0002.30,0002.00
2022-03-09 22:11:00,,0821.5,5.02,0.00,22.4,21.2,00.0,31.5,23.9,06.4,0000.0,0003.30,0002.28,0002.02
2022-03-09 22:12:00,,0821.4,4.99,0.00,22.3,21.1,00.0,31.5,23.9,06.5,0000.0,0004.14,0002.30,0002.04
2022-03-09 22:13:00,,0821.4,5.00,0.00,22.4,21.9,00.0,31.5,24.0,06.5,0000.0,0004.09,0002.29,0002.04
2022-03-09 22:14:00,,0821.5,5.00,0.00,22.5,22.8,00.0,31.6,24.3,06.5,0000.0,0004.28,0002.32,0002.04
2022-03-09 22:15:00,,0821.6,4.99,0.00,22.7,23.2,00.0,31.6,24.6,06.4,0000.0,0004.33,0002.34,0002.06
2022-03-09 22:16:00,,0821.5,5.01,0.00,22.7,23.0,00.0,31.6,24.6,06.3,0000.0,0004.39,0002.35,0002.06
2022-03-09 22:17:00,,0821.5,5.00,0.00,22.7,22.6,00.0,31.6,24.5,06.3,0000.0,0004.36,0002.34,0002.05
2022-03-09 22:18:00,,0821.4,5.00,0.00,22.6,22.4,00.0,31.6,24.3,06.3,0000.0,0004.28,0002.32,0002.06
2022-03-09 22:19:00,,0821.4,4.99,0.00,22.6,22.1,00.0,31.6,24.2,06.3,0000.0,0004.33,0002.35,0002.06
2022-03-09 22:20:00,,0821.5,5.00,0.00,22.5,21.9,00.0,31.6,24.1,06.3,0000.0,0004.37,0002.36,0002.07
2022-03-09 22:21:00,,0821.7,5.00,0.00,22.5,21.8,00.0,31.6,24.0,06.3,0000.0,0004.30,0002.33,0002.07
2022-03-09 22:22:00,,0821.7,5.00,0.00,22.4,21.6,00.0,31.5,24.0,06.4,0000.0,0004.05,0002.32,0002.08
2022-03-09 22:23:00,,0821.7,4.99,0.00,22.4,21.5,00.0,31.5,23.9,06.4,0000.0,0003.18,0002.35,0002.10
2022-03-09 22:24:00,,0821.7,5.00,0.00,22.3,21.7,00.0,31.5,23.9,06.4,0000.0,0003.16,0002.35,0002.11
2022-03-09 22:25:00,,0821.7,5.00,0.00,22.4,22.3,00.0,31.5,24.2,06.4,0000.0,0002.99,0002.34,0002.11
2022-03-09 22:26:00,,0821.7,5.01,0.00,22.6,23.1,00.0,31.6,24.5,06.4,0000.0,0002.93,0002.32,0002.10
2022-03-09 22:27:00,,0821.8,4.99,0.00,22.7,23.2,00.0,31.6,24.6,06.3,0000.0,0002.89,0002.31,0002.11
2022-03-09 22:28:00,,0821.8,5.00,0.00,22.7,22.7,00.0,31.6,24.6,06.3,0000.0,0003.14,0002.40,0002.13
2022-03-09 22:29:00,,0821.8,4.99,0.00,22.7,22.4,00.0,31.6,24.4,06.4,0000.0,0003.21,0002.43,0002.14
2022-03-09 22:30:00,,0821.8,5.00,0.00,22.6,22.0,00.0,31.6,24.3,06.4,0000.0,0003.22,0002.44,0002.15
2022-03-09 22:31:00,,0821.8,5.01,0.00,22.6,21.7,00.0,31.6,24.2,06.5,0000.0,0003.30,0002.44,0002.16
2022-03-09 22:32:00,,0821.8,4.98,0.00,22.5,21.5,00.0,31.5,24.1,06.5,0000.0,0003.33,0002.45,0002.16
2022-03-09 22:33:00,,0821.8,5.02,0.00,22.5,21.4,00.0,31.5,24.1,06.5,0000.0,0003.28,0002.44,0002.16
2022-03-09 22:34:00,,0821.8,4.99,0.00,22.4,21.3,00.0,31.5,24.0,06.5,0000.0,0003.36,0002.43,0002.15
2022-03-09 22:35:00,,0821.9,4.99,0.00,22.4,21.2,00.0,31.5,24.0,06.6,0000.0,0004.47,0002.46,0002.16
2022-03-09 22:36:00,,0821.7,5.01,0.00,22.3,21.2,00.0,31.5,23.9,06.7,0000.0,0004.59,0002.52,0002.18
2022-03-09 22:37:00,,0821.7,4.99,0.00,22.3,21.2,00.0,31.4,23.8,06.8,0000.0,0004.72,0002.57,0002.21
2022-03-09 22:38:00,,0821.7,5.00,0.00,22.3,21.9,00.0,31.5,24.0,06.8,0000.0,0004.95,0002.63,0002.24
2022-03-09 22:39:00,,0821.6,5.00,0.00,22.5,22.7,00.0,31.5,24.3,06.8,0000.0,0004.91,0002.59,0002.23
2022-03-09 22:40:00,,0821.6,4.99,0.00,22.6,23.1,00.0,31.5,24.5,06.7,0000.0,0005.96,0002.59,0002.23
2022-03-09 22:41:00,,0821.5,5.00,0.00,22.6,22.9,00.0,31.5,24.5,06.7,0000.0,0005.97,0002.60,0002.24
2022-03-09 22:42:00,,0821.6,5.00,0.00,22.6,22.5,00.0,31.5,24.3,06.7,0000.0,0006.03,0002.63,0002.24
2022-03-09 22:43:00,,0821.4,4.99,0.00,22.6,22.3,00.0,31.5,24.2,06.7,0000.0,0006.12,0002.66,0002.26
2022-03-09 22:44:00,,0821.4,5.00,0.00,22.5,22.0,00.0,31.5,24.1,06.8,0000.0,0006.43,0002.70,0002.28
2022-03-09 22:45:00,,0821.4,5.01,0.00,22.4,21.8,00.0,31.5,24.0,06.7,0000.0,0006.50,0002.72,0002.30
2022-03-09 22:46:00,,0821.5,4.99,0.00,22.3,21.6,00.0,31.5,23.9,06.8,0000.0,0005.46,0002.73,0002.32
2022-03-09 22:47:00,,0821.4,5.00,0.00,22.3,21.5,00.0,31.5,23.8,06.8,0000.0,0005.59,0002.74,0002.33
2022-03-09 22:48:00,,0821.4,5.02,0.00,22.2,21.4,00.0,31.4,23.7,06.8,0000.0,0005.67,0002.76,0002.34
2022-03-09 22:49:00,,0821.4,5.00,0.00,22.3,21.8,00.0,31.4,23.9,06.8,0000.0,0005.52,0002.74,0002.35
2022-03-09 22:50:00,,0821.4,4.99,0.00,22.4,22.6,00.0,31.5,24.2,06.8,0000.0,0005.42,0002.74,0002.35
2022-03-09 22:51:00,,0821.5,5.00,0.00,22.6,23.2,00.0,31.5,24.5,06.7,0000.0,0004.66,0002.77,0002.37
2022-03-09 22:52:00,,0821.5,5.00,0.00,22.6,23.0,00.0,31.5,24.5,06.6,0000.0,0004.38,0002.79,0002.38
2022-03-09 22:53:00,,0821.6,5.00,0.00,22.6,22.7,00.0,31.5,24.4,06.7,0000.0,0004.30,0002.77,0002.40
2022-03-09 22:54:00,,0821.7,5.00,0.00,22.5,22.3,00.0,31.5,24.2,06.6,0000.0,0004.40,0002.81,0002.41
2022-03-09 22:55:00,,0821.7,5.00,0.00,22.5,22.1,00.0,31.5,24.1,06.5,0000.0,0004.28,0002.81,0002.42
2022-03-09 22:56:00,,0821.7,4.99,0.00,22.4,21.9,00.0,31.5,23.9,06.4,0000.0,0004.27,0002.83,0002.41
2022-03-09 22:57:00,,0821.8,5.01,0.00,22.3,21.6,00.0,31.5,23.9,06.4,0000.0,0004.19,0002.82,0002.40
2022-03-09 22:58:00,,0821.8,4.99,0.00,22.3,21.5,00.0,31.4,23.8,06.5,0000.0,0004.00,0002.80,0002.39
2022-03-09 22:59:00,,0822.2,4.99,0.00,22.3,21.4,00.0,31.4,23.8,06.6,0000.0,0003.94,0002.81,0002.39
