Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-24 05:00:00,,0830.2,5.00,0.00,29.4,27.8,00.0,37.7,31.0,27.0,0003.6,0035.16,0023.35,0022.28
2023-05-24 05:01:00,,0830.2,5.00,0.00,29.4,27.8,00.0,37.7,31.1,26.9,0003.6,0035.34,0023.24,0022.21
2023-05-24 05:02:00,,0830.2,5.01,0.00,29.4,27.8,00.0,37.8,31.1,26.8,0003.5,0035.32,0023.14,0022.10
2023-05-24 05:03:00,,0830.2,5.01,0.00,29.4,27.9,00.0,37.8,31.1,26.6,0003.4,0033.95,0023.05,0022.00
2023-05-24 05:04:00,,0830.2,5.00,0.00,29.4,27.9,00.0,37.8,31.1,26.6,0003.4,0033.61,0022.92,0021.86
2023-05-24 05:05:00,,0830.2,5.00,0.00,29.5,27.9,00.0,37.8,31.1,26.6,0003.5,0034.31,0022.90,0021.79
2023-05-24 05:06:00,,0830.2,5.00,0.00,29.5,27.9,00.0,37.8,31.1,26.6,0003.5,0035.44,0022.87,0021.72
2023-05-24 05:07:00,,0830.2,5.00,0.00,29.5,27.9,00.0,37.8,31.1,26.7,0003.5,0035.53,0022.78,0021.62
2023-05-24 05:08:00,,0830.2,4.99,0.00,29.5,28.0,00.0,37.8,31.1,26.6,0003.4,0035.48,0022.73,0021.58
2023-05-24 05:09:00,,0830.2,4.99,0.00,29.5,28.0,00.0,37.8,31.2,26.3,0003.4,0035.87,0022.74,0021.60
2023-05-24 05:10:00,,0830.2,5.01,0.00,29.5,28.0,00.0,37.8,31.2,25.9,0003.3,0036.68,0022.81,0021.68
2023-05-24 05:11:00,,0830.3,5.01,0.00,29.5,28.0,00.0,37.8,31.2,25.7,0003.3,0037.05,0022.93,0021.79
2023-05-24 05:12:00,,0830.2,5.01,0.00,29.6,28.0,00.0,37.9,31.2,25.6,0003.3,0036.84,0023.01,0021.89
2023-05-24 05:13:00,,0830.2,4.99,0.00,29.6,28.0,00.0,37.9,31.2,25.5,0003.5,0037.14,0023.12,0022.02
2023-05-24 05:14:00,,0830.2,5.00,0.00,29.6,28.0,00.0,37.9,31.2,25.5,0003.6,0038.65,0023.24,0022.12
2023-05-24 05:15:00,,0830.2,4.99,0.00,29.6,28.1,00.0,37.9,31.2,25.4,0003.5,0038.24,0023.38,0022.26
2023-05-24 05:16:00,,0830.1,4.99,0.00,29.6,28.1,00.0,37.9,31.2,25.3,0003.6,0037.39,0023.48,0022.40
2023-05-24 05:17:00,,0830.2,5.00,0.00,29.6,28.1,00.0,37.9,31.2,25.2,0003.5,0037.00,0023.62,0022.56
2023-05-24 05:18:00,,0830.1,5.00,0.00,29.6,28.1,00.0,37.9,31.2,25.0,0003.5,0036.64,0023.78,0022.72
2023-05-24 05:19:00,,0830.1,5.00,0.00,29.6,28.1,00.0,37.9,31.3,24.8,0003.5,0036.62,0024.03,0022.95
2023-05-24 05:20:00,,0830.1,5.00,0.00,29.7,28.1,00.0,37.9,31.3,24.8,0003.5,0036.86,0024.29,0023.14
2023-05-24 05:21:00,,0830.1,5.00,0.00,29.7,28.1,00.0,38.0,31.3,24.7,0003.6,0036.44,0024.49,0023.30
2023-05-24 05:22:00,,0830.1,5.00,0.00,29.7,28.1,00.0,38.0,31.3,24.7,0003.6,0036.90,0024.68,0023.47
2023-05-24 05:23:00,,0830.1,5.01,0.00,29.7,28.1,00.0,38.0,31.3,24.5,0003.7,0037.49,0024.87,0023.64
2023-05-24 05:24:00,,0830.1,5.01,0.00,29.7,28.2,00.0,38.0,31.3,24.5,0003.6,0038.60,0025.05,0023.81
2023-05-24 05:25:00,,0830.1,4.99,0.00,29.7,28.2,00.0,38.0,31.3,24.4,0003.6,0037.35,0025.18,0023.97
2023-05-24 05:26:00,,0830.1,5.00,0.00,29.7,28.2,00.0,38.0,31.3,24.4,0003.7,0038.29,0025.32,0024.12
2023-05-24 05:27:00,,0830.1,5.00,0.00,29.7,28.2,00.0,38.0,31.4,24.3,0003.7,0038.59,0025.48,0024.29
2023-05-24 05:28:00,,0830.1,5.00,0.00,29.7,28.2,00.0,38.0,31.4,24.3,0003.7,0038.47,0025.57,0024.38
2023-05-24 05:29:00,,0830.1,5.00,0.00,29.7,28.2,00.0,38.0,31.4,24.3,0003.7,0038.51,0025.70,0024.51
2023-05-24 05:30:00,,0830.1,5.00,0.00,29.7,28.2,00.0,38.1,31.4,24.2,0003.7,0039.36,0025.83,0024.62
2023-05-24 05:31:00,,0830.1,4.99,0.00,29.8,28.2,00.0,38.1,31.4,24.2,0003.8,0039.68,0025.92,0024.71
2023-05-24 05:32:00,,0830.0,5.00,0.00,29.8,28.2,00.0,38.1,31.4,24.1,0003.8,0040.24,0025.97,0024.78
2023-05-24 05:33:00,,0830.0,5.00,0.00,29.8,28.3,00.0,38.1,31.4,24.0,0003.8,0040.30,0025.98,0024.85
2023-05-24 05:34:00,,0830.0,5.01,0.00,29.8,28.3,00.0,38.1,31.4,23.9,0003.8,0040.56,0025.98,0024.88
2023-05-24 05:35:00,,0830.0,5.01,0.00,29.8,28.3,00.0,38.1,31.4,23.9,0003.8,0039.35,0026.00,0024.91
2023-05-24 05:36:00,,0830.0,5.00,0.00,29.8,28.3,00.0,38.1,31.4,23.9,0003.7,0038.97,0025.99,0024.93
2023-05-24 05:37:00,,0830.0,5.00,0.00,29.8,28.3,00.0,38.1,31.4,23.8,0003.8,0038.61,0026.07,0024.98
2023-05-24 05:38:00,,0830.1,4.99,0.00,29.8,28.3,00.0,38.1,31.4,23.8,0003.7,0038.50,0026.07,0024.97
2023-05-24 05:39:00,,0830.1,4.99,0.00,29.8,28.3,00.0,38.1,31.4,23.7,0003.8,0038.58,0026.08,0024.99
2023-05-24 05:40:00,,0830.0,4.99,0.00,29.8,28.3,00.0,38.1,31.4,23.7,0003.8,0038.62,0026.12,0025.04
2023-05-24 05:41:00,,0830.0,5.00,0.00,29.8,28.3,00.0,38.2,31.4,23.6,0003.8,0038.30,0026.10,0025.03
2023-05-24 05:42:00,,0830.0,5.01,0.00,29.8,28.3,00.0,38.2,31.4,23.4,0003.8,0038.15,0026.05,0025.00
2023-05-24 05:43:00,,0830.0,5.01,0.00,29.9,28.3,00.0,38.2,31.4,23.4,0003.9,0037.84,0026.07,0025.00
2023-05-24 05:44:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.2,31.5,23.4,0003.8,0037.39,0026.10,0025.00
2023-05-24 05:45:00,,0830.0,5.00,0.00,29.9,28.3,00.0,38.2,31.5,23.4,0003.8,0036.88,0026.16,0025.01
2023-05-24 05:46:00,,0830.0,4.99,0.00,29.9,28.3,00.0,38.2,31.5,23.3,0003.8,0037.21,0026.19,0025.00
2023-05-24 05:47:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.2,31.5,23.2,0003.8,0037.46,0026.19,0024.99
2023-05-24 05:48:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.2,31.5,23.1,0003.7,0037.43,0026.22,0024.98
2023-05-24 05:49:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.2,31.5,23.2,0003.8,0037.57,0026.29,0025.02
2023-05-24 05:50:00,,0830.1,4.99,0.00,29.9,28.3,00.0,38.2,31.5,23.2,0003.7,0038.29,0026.36,0025.08
2023-05-24 05:51:00,,0830.1,5.01,0.00,29.9,28.3,00.0,38.2,31.5,23.1,0003.7,0038.98,0026.37,0025.07
2023-05-24 05:52:00,,0830.0,5.01,0.00,29.9,28.4,00.0,38.2,31.5,23.1,0003.7,0038.86,0026.34,0025.05
2023-05-24 05:53:00,,0830.0,5.01,0.00,29.9,28.4,00.0,38.3,31.5,23.1,0003.8,0038.57,0026.28,0025.02
2023-05-24 05:54:00,,0830.0,5.00,0.00,29.9,28.4,00.0,38.3,31.5,23.0,0003.7,0038.06,0026.18,0024.97
2023-05-24 05:55:00,,0830.0,5.00,0.00,29.9,28.4,00.0,38.3,31.5,23.1,0003.7,0037.96,0026.13,0024.93
2023-05-24 05:56:00,,0830.0,5.00,0.00,29.9,28.4,00.0,38.3,31.5,23.1,0003.7,0037.88,0026.13,0024.92
2023-05-24 05:57:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.3,31.5,22.9,0003.7,0037.83,0026.18,0024.95
2023-05-24 05:58:00,,0830.0,5.01,0.00,30.0,28.4,00.0,38.3,31.5,23.0,0003.8,0038.08,0026.17,0024.96
2023-05-24 05:59:00,,0830.0,5.00,0.00,30.0,28.4,00.0,38.3,31.5,23.0,0003.9,0038.20,0026.17,0024.99
