Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-21 09:00:00,SystemResetWarning,0834.6,5.00,000.00,028.3,027.0,000.0,036.8,030.0,19.4,0003.2,0011.42,0004.58,0003.75
2023-08-21 09:01:00,SystemResetWarning,0834.3,5.00,000.00,028.4,027.1,000.0,036.8,030.1,19.5,0003.2,0011.08,0004.47,0003.69
2023-08-21 09:02:00,SystemResetWarning,0834.4,5.00,000.00,028.4,027.2,000.0,036.8,030.1,19.6,0002.9,0010.73,0004.34,0003.61
2023-08-21 09:03:00,SystemResetWarning,0834.2,5.00,000.00,028.4,027.3,000.0,036.9,030.2,19.7,0002.5,0011.62,0004.28,0003.53
2023-08-21 09:04:00,SystemResetWarning,0834.3,5.00,000.00,028.5,027.3,000.0,036.9,030.2,19.6,0002.2,0011.43,0004.18,0003.46
2023-08-21 09:05:00,SystemResetWarning,0834.4,5.01,000.00,028.5,027.4,000.0,036.9,030.2,19.6,0002.2,0011.26,0004.15,0003.45
2023-08-21 09:06:00,SystemResetWarning,0834.2,4.99,000.00,028.5,027.3,000.0,036.9,030.2,19.7,0002.5,0011.93,0004.17,0003.43
2023-08-21 09:07:00,SystemResetWarning,0834.2,4.99,000.00,028.5,025.6,000.0,036.8,030.0,19.8,0002.5,0011.88,0004.18,0003.43
2023-08-21 09:08:00,SystemResetWarning,0834.2,5.00,000.00,028.4,024.5,000.0,036.7,029.7,19.8,0002.1,0011.25,0004.16,0003.43
2023-08-21 09:09:00,SystemResetWarning,0834.2,5.00,000.00,028.3,024.4,000.0,036.7,029.5,20.0,0001.4,0010.98,0004.14,0003.43
2023-08-21 09:10:00,SystemResetWarning,0834.2,5.01,000.00,028.2,024.7,000.0,036.7,029.5,20.3,0001.7,0010.84,0004.08,0003.43
2023-08-21 09:11:00,SystemResetWarning,0834.2,5.00,000.00,028.2,025.1,000.0,036.7,029.6,20.6,0001.5,0010.42,0003.98,0003.41
2023-08-21 09:12:00,SystemResetWarning,0834.2,5.01,000.00,028.2,025.5,000.0,036.7,029.7,20.7,0001.6,0010.43,0003.97,0003.41
2023-08-21 09:13:00,SystemResetWarning,0834.2,5.01,000.00,028.2,025.8,000.0,036.8,029.8,20.5,0001.6,0010.56,0004.02,0003.42
2023-08-21 09:14:00,SystemResetWarning,0834.2,5.00,000.00,028.2,026.1,000.0,036.8,029.8,20.8,0002.1,0009.70,0004.02,0003.42
2023-08-21 09:15:00,SystemResetWarning,0834.2,5.00,000.00,028.2,026.4,000.0,036.8,029.9,20.8,0002.1,0009.79,0004.06,0003.43
2023-08-21 09:16:00,SystemResetWarning,0834.2,5.00,000.00,028.3,026.6,000.0,036.8,030.0,20.7,0001.7,0010.64,0004.05,0003.42
2023-08-21 09:17:00,SystemResetWarning,0834.2,5.00,000.00,028.3,026.8,000.0,036.8,030.0,20.7,0001.5,0009.82,0004.01,0003.42
2023-08-21 09:18:00,SystemResetWarning,0834.4,4.99,000.00,028.3,026.9,000.0,036.8,030.0,20.7,0002.0,0009.86,0004.05,0003.42
2023-08-21 09:19:00,SystemResetWarning,0834.5,5.00,000.00,028.4,027.1,000.0,036.8,030.1,20.4,0001.3,0010.06,0004.06,0003.41
2023-08-21 09:20:00,SystemResetWarning,0834.7,5.00,000.00,028.4,027.2,000.0,036.8,030.1,20.5,0001.7,0009.88,0004.06,0003.40
2023-08-21 09:21:00,SystemResetWarning,0834.3,5.01,000.00,028.4,027.2,000.0,036.8,030.2,20.5,0002.3,0009.49,0004.13,0003.42
2023-08-21 09:22:00,SystemResetWarning,0834.3,5.00,000.00,028.5,027.3,000.0,036.9,030.2,19.8,0002.3,0009.56,0004.26,0003.53
2023-08-21 09:23:00,SystemResetWarning,0834.3,5.00,000.00,028.5,027.4,000.0,036.9,030.2,19.8,0002.3,0009.72,0004.44,0003.68
2023-08-21 09:24:00,SystemResetWarning,0834.3,4.98,000.00,028.5,026.8,000.0,036.9,030.1,20.2,0002.0,0009.93,0004.60,0003.83
2023-08-21 09:25:00,SystemResetWarning,0834.3,5.00,000.00,028.5,025.0,000.0,036.8,029.9,20.1,0001.3,0010.20,0004.79,0004.02
2023-08-21 09:26:00,SystemResetWarning,0834.3,5.02,000.00,028.4,024.4,000.0,036.7,029.6,20.2,0001.1,0010.31,0004.96,0004.21
2023-08-21 09:27:00,SystemResetWarning,0834.3,5.00,000.00,028.2,024.5,000.0,036.7,029.4,20.3,0001.8,0010.02,0005.19,0004.40
2023-08-21 09:28:00,SystemResetWarning,0834.3,5.00,000.00,028.2,024.8,000.0,036.7,029.5,20.3,0002.1,0010.03,0005.43,0004.60
2023-08-21 09:29:00,SystemResetWarning,0834.3,5.00,000.00,028.2,025.2,000.0,036.7,029.6,20.5,0002.1,0010.17,0005.59,0004.78
2023-08-21 09:30:00,SystemResetWarning,0834.3,5.00,000.00,028.2,025.6,000.0,036.7,029.7,20.6,0002.0,0010.31,0005.76,0004.94
2023-08-21 09:31:00,SystemResetWarning,0834.6,5.00,000.00,028.2,025.9,000.0,036.7,029.8,20.5,0001.7,0010.80,0006.00,0005.09
2023-08-21 09:32:00,SystemResetWarning,0834.4,5.00,000.00,028.2,026.2,000.0,036.8,029.8,20.5,0001.6,0011.17,0006.13,0005.24
2023-08-21 09:33:00,SystemResetWarning,0834.5,4.99,000.00,028.2,026.5,000.0,036.8,029.9,20.6,0001.4,0011.62,0006.22,0005.31
2023-08-21 09:34:00,SystemResetWarning,0834.6,4.99,000.00,028.3,026.7,000.0,036.8,029.9,20.4,0001.3,0012.09,0006.29,0005.34
2023-08-21 09:35:00,SystemResetWarning,0834.4,4.99,000.00,028.3,026.8,000.0,036.8,030.0,20.5,0001.6,0012.13,0006.28,0005.34
2023-08-21 09:36:00,SystemResetWarning,0834.5,5.00,000.00,028.3,027.0,000.0,036.8,030.1,20.4,0001.7,0011.95,0006.27,0005.33
2023-08-21 09:37:00,SystemResetWarning,0834.2,5.01,000.00,028.4,027.1,000.0,036.8,030.1,20.4,0001.6,0012.12,0006.30,0005.33
2023-08-21 09:38:00,SystemResetWarning,0834.7,5.00,000.00,028.4,027.2,000.0,036.8,030.1,20.3,0001.2,0011.92,0006.26,0005.34
2023-08-21 09:39:00,SystemResetWarning,0834.4,5.00,000.00,028.4,027.3,000.0,036.9,030.2,20.2,0001.1,0012.20,0006.24,0005.34
2023-08-21 09:40:00,SystemResetWarning,0834.4,5.00,000.00,028.5,027.3,000.0,036.9,030.2,20.4,0000.8,0012.72,0006.24,0005.35
2023-08-21 09:41:00,SystemResetWarning,0834.3,4.99,000.00,028.5,027.4,000.0,036.9,030.2,20.4,0000.1,0012.99,0006.30,0005.41
2023-08-21 09:42:00,SystemResetWarning,0834.3,4.99,000.00,028.5,027.0,000.0,036.9,030.2,20.4,0000.2,0013.49,0006.28,0005.45
2023-08-21 09:43:00,SystemResetWarning,0834.3,5.00,000.00,028.5,025.1,000.0,036.8,029.9,20.3,0000.6,0013.81,0006.32,0005.49
2023-08-21 09:44:00,SystemResetWarning,0834.3,5.00,000.00,028.4,024.4,000.0,036.7,029.7,20.3,0000.7,0014.00,0006.39,0005.55
2023-08-21 09:45:00,SystemResetWarning,0834.5,5.01,000.00,028.3,024.5,000.0,036.7,029.5,20.5,0000.9,0014.79,0006.42,0005.59
2023-08-21 09:46:00,SystemResetWarning,0834.4,5.00,000.00,028.2,024.8,000.0,036.7,029.5,20.5,0000.9,0014.90,0006.52,0005.66
2023-08-21 09:47:00,SystemResetWarning,0834.5,5.00,000.00,028.2,025.2,000.0,036.7,029.6,20.6,0000.9,0015.12,0006.60,0005.71
2023-08-21 09:48:00,SystemResetWarning,0834.6,5.00,000.00,028.2,025.6,000.0,036.7,029.7,20.5,0000.8,0015.28,0006.67,0005.74
2023-08-21 09:49:00,SystemResetWarning,0834.2,5.00,000.00,028.2,025.9,000.0,036.8,029.8,20.5,0000.9,0015.67,0006.76,0005.75
2023-08-21 09:50:00,SystemResetWarning,0834.3,4.99,000.00,028.2,026.2,000.0,036.8,029.8,20.3,0000.6,0015.71,0006.83,0005.76
2023-08-21 09:51:00,SystemResetWarning,0834.4,4.99,000.00,028.2,026.4,000.0,036.8,029.9,19.9,0000.7,0015.45,0006.88,0005.78
2023-08-21 09:52:00,SystemResetWarning,0834.3,4.99,000.00,028.3,026.6,000.0,036.8,029.9,19.4,0001.2,0015.36,0006.85,0005.76
2023-08-21 09:53:00,SystemResetWarning,0834.3,5.00,000.00,028.3,026.8,000.0,036.8,030.0,19.9,0001.3,0015.31,0006.84,0005.74
2023-08-21 09:54:00,SystemResetWarning,0834.3,5.01,000.00,028.3,026.9,000.0,036.8,030.0,20.2,0000.8,0015.54,0006.86,0005.74
2023-08-21 09:55:00,SystemResetWarning,0834.4,5.00,000.00,028.4,027.0,000.0,036.8,030.1,19.6,0001.2,0015.37,0006.84,0005.74
2023-08-21 09:56:00,SystemResetWarning,0834.3,5.01,000.00,028.4,027.2,000.0,036.8,030.1,19.8,0001.3,0014.33,0006.83,0005.73
2023-08-21 09:57:00,SystemResetWarning,0834.4,4.99,000.00,028.4,027.3,000.0,036.9,030.2,20.0,0001.7,0014.16,0006.81,0005.71
2023-08-21 09:58:00,SystemResetWarning,0834.3,5.00,000.00,028.5,027.3,000.0,036.9,030.2,20.2,0001.7,0014.06,0006.81,0005.68
2023-08-21 09:59:00,SystemResetWarning,0834.3,5.00,000.00,028.5,027.4,000.0,036.9,030.2,20.2,0002.2,0013.93,0006.79,0005.68
