Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-09 15:00:00,SystemResetWarning,0832.4,5.00,000.00,018.7,018.0,000.0,027.3,020.2,13.8,0000.0,0001.30,0002.04,0000.97
2024-03-09 15:01:00,SystemResetWarning,0832.4,4.98,000.00,018.7,017.8,000.0,027.3,020.1,12.8,0000.0,0001.30,0002.08,0000.96
2024-03-09 15:02:00,SystemResetWarning,0832.4,5.00,000.00,018.6,017.7,000.0,027.3,020.0,13.2,0000.0,0001.31,0002.15,0000.95
2024-03-09 15:03:00,SystemResetWarning,0832.3,5.00,000.00,018.5,017.6,000.0,027.3,020.0,13.5,0000.0,0001.31,0002.18,0000.96
2024-03-09 15:04:00,SystemResetWarning,0832.4,5.01,000.00,018.5,017.5,000.0,027.2,020.0,13.1,0000.0,0001.32,0002.93,0000.97
2024-03-09 15:05:00,SystemResetWarning,0832.3,5.00,000.00,018.5,017.4,000.0,027.2,020.0,12.8,0000.0,0001.32,0003.43,0000.97
2024-03-09 15:06:00,SystemResetWarning,0832.4,5.00,000.00,018.4,017.4,000.0,027.2,020.0,13.4,0000.0,0001.29,0003.35,0000.96
2024-03-09 15:07:00,SystemResetWarning,0832.4,4.99,000.00,018.4,017.3,000.0,027.2,020.0,13.9,0000.0,0001.29,0003.44,0000.97
2024-03-09 15:08:00,SystemResetWarning,0832.4,4.99,000.00,018.4,017.3,000.0,027.2,020.0,13.4,0000.0,0001.30,0003.54,0000.97
2024-03-09 15:09:00,SystemResetWarning,0832.4,5.00,000.00,018.4,017.3,000.0,027.2,020.0,13.5,0000.0,0001.32,0003.53,0000.98
2024-03-09 15:10:00,SystemResetWarning,0832.4,5.01,000.00,018.3,017.2,000.0,027.1,020.0,15.2,0000.0,0001.34,0003.67,0000.99
2024-03-09 15:11:00,SystemResetWarning,0832.4,5.01,000.00,018.3,017.2,000.0,027.1,020.0,14.9,0000.0,0001.35,0003.72,0000.98
2024-03-09 15:12:00,SystemResetWarning,0832.4,4.99,000.00,018.3,017.2,000.0,027.1,020.0,17.0,0000.0,0001.33,0003.65,0000.99
2024-03-09 15:13:00,SystemResetWarning,0832.4,4.99,000.00,018.3,017.2,000.0,027.1,020.0,14.4,0000.0,0001.32,0003.59,0000.99
2024-03-09 15:14:00,SystemResetWarning,0832.5,5.00,000.00,018.3,017.2,000.0,027.1,020.0,14.2,0000.0,0001.31,0003.62,0001.00
2024-03-09 15:15:00,SystemResetWarning,0832.4,5.01,000.00,018.3,017.2,000.0,027.1,020.0,15.8,0000.0,0001.28,0003.04,0001.00
2024-03-09 15:16:00,SystemResetWarning,0832.4,5.00,000.00,018.3,017.2,000.0,027.1,020.0,15.1,0000.0,0001.26,0002.23,0001.00
2024-03-09 15:17:00,SystemResetWarning,0832.4,5.00,000.00,018.3,017.3,000.0,027.0,020.0,16.2,0000.0,0001.32,0002.59,0001.00
2024-03-09 15:18:00,SystemResetWarning,0832.5,5.01,000.00,018.4,018.2,000.0,027.1,020.6,16.7,0000.0,0001.32,0002.63,0001.01
2024-03-09 15:19:00,SystemResetWarning,0832.5,5.00,000.00,018.8,019.4,000.0,027.2,021.4,16.8,0000.0,0001.32,0002.57,0001.01
2024-03-09 15:20:00,SystemResetWarning,0832.5,4.98,000.00,018.9,019.4,000.0,027.2,021.3,16.6,0000.0,0001.31,0002.54,0001.01
2024-03-09 15:21:00,SystemResetWarning,0832.5,5.01,000.00,018.9,019.2,000.0,027.2,021.0,16.1,0000.0,0001.28,0002.41,0001.02
2024-03-09 15:22:00,SystemResetWarning,0832.5,5.00,000.00,018.9,019.0,000.0,027.2,020.9,15.7,0000.0,0001.27,0002.32,0001.03
2024-03-09 15:23:00,SystemResetWarning,0832.5,5.01,000.00,018.9,018.8,000.0,027.2,020.7,16.8,0000.0,0001.29,0002.37,0001.05
2024-03-09 15:24:00,SystemResetWarning,0832.5,5.00,000.00,018.8,018.6,000.0,027.2,020.6,17.1,0000.0,0001.30,0002.39,0001.05
2024-03-09 15:25:00,SystemResetWarning,0832.5,5.00,000.00,018.8,018.5,000.0,027.2,020.6,16.2,0000.0,0001.30,0002.34,0001.05
2024-03-09 15:26:00,SystemResetWarning,0832.6,4.99,000.00,018.8,018.3,000.0,027.2,020.5,16.4,0000.0,0001.33,0002.35,0001.06
2024-03-09 15:27:00,SystemResetWarning,0832.5,4.99,000.00,018.7,018.2,000.0,027.2,020.4,16.5,0000.0,0001.35,0002.46,0001.06
2024-03-09 15:28:00,SystemResetWarning,0832.5,5.00,000.00,018.7,018.1,000.0,027.2,020.4,16.2,0000.0,0001.34,0002.51,0001.08
2024-03-09 15:29:00,SystemResetWarning,0832.5,5.00,000.00,018.7,018.1,000.0,027.2,020.3,16.2,0000.0,0001.35,0002.19,0001.08
2024-03-09 15:30:00,SystemResetWarning,0832.5,5.00,000.00,018.6,018.0,000.0,027.2,020.3,17.0,0000.0,0001.37,0002.16,0001.10
2024-03-09 15:31:00,SystemResetWarning,0832.5,5.01,000.00,018.6,017.9,000.0,027.2,020.3,16.2,0000.0,0001.42,0002.20,0001.12
2024-03-09 15:32:00,SystemResetWarning,0832.5,5.01,000.00,018.6,017.9,000.0,027.1,020.2,16.4,0000.0,0001.44,0002.22,0001.13
2024-03-09 15:33:00,SystemResetWarning,0832.5,5.00,000.00,018.5,017.8,000.0,027.1,020.2,16.5,0000.0,0001.53,0002.35,0001.19
2024-03-09 15:34:00,SystemResetWarning,0832.5,4.98,000.00,018.5,017.8,000.0,027.1,020.2,16.0,0000.0,0001.58,0002.36,0001.24
2024-03-09 15:35:00,SystemResetWarning,0832.5,5.00,000.00,018.5,017.8,000.0,027.1,020.2,16.2,0000.0,0001.68,0002.45,0001.33
2024-03-09 15:36:00,SystemResetWarning,0832.6,5.00,000.00,018.5,017.8,000.0,027.1,020.2,14.7,0000.0,0001.76,0002.54,0001.41
2024-03-09 15:37:00,SystemResetWarning,0832.5,5.00,000.00,018.4,017.8,000.0,027.1,020.1,16.8,0000.0,0001.86,0002.64,0001.51
2024-03-09 15:38:00,SystemResetWarning,0832.5,5.00,000.00,018.4,017.8,000.0,027.0,020.1,15.6,0000.0,0002.01,0002.75,0001.64
2024-03-09 15:39:00,SystemResetWarning,0832.5,5.00,000.00,018.4,017.8,000.0,027.0,020.1,14.7,0000.0,0002.12,0002.75,0001.75
2024-03-09 15:40:00,SystemResetWarning,0832.6,5.01,000.00,018.4,017.7,000.0,027.0,020.1,16.4,0000.0,0002.25,0002.97,0001.90
2024-03-09 15:41:00,SystemResetWarning,0832.5,5.00,000.00,018.4,017.7,000.0,027.0,020.1,17.2,0000.0,0002.36,0003.04,0002.03
2024-03-09 15:42:00,SystemResetWarning,0832.5,5.00,000.00,018.4,017.7,000.0,027.0,020.1,16.3,0000.0,0002.47,0003.15,0002.18
2024-03-09 15:43:00,SystemResetWarning,0832.6,5.00,000.00,018.3,017.7,000.0,027.0,020.1,14.6,0000.0,0002.57,0003.28,0002.29
2024-03-09 15:44:00,SystemResetWarning,0832.5,5.00,000.00,018.3,017.7,000.0,026.9,020.1,15.1,0000.0,0002.62,0003.34,0002.34
2024-03-09 15:45:00,SystemResetWarning,0832.5,5.00,000.00,018.3,017.7,000.0,026.9,020.1,15.9,0000.0,0002.68,0003.51,0002.40
2024-03-09 15:46:00,SystemResetWarning,0832.5,4.99,000.00,018.3,017.7,000.0,026.9,020.1,16.8,0000.0,0002.70,0003.54,0002.43
2024-03-09 15:47:00,SystemResetWarning,0832.5,4.99,000.00,018.3,017.7,000.0,026.9,020.0,17.7,0000.0,0002.72,0003.57,0002.46
2024-03-09 15:48:00,SystemResetWarning,0832.5,4.99,000.00,018.3,017.7,000.0,026.9,020.0,16.5,0000.0,0002.75,0003.61,0002.48
2024-03-09 15:49:00,SystemResetWarning,0832.5,5.00,000.00,018.3,017.7,000.0,026.9,020.0,15.4,0000.0,0002.70,0003.55,0002.45
2024-03-09 15:50:00,SystemResetWarning,0832.5,5.01,000.00,018.3,017.7,000.0,026.9,020.0,16.3,0000.0,0002.70,0003.56,0002.44
2024-03-09 15:51:00,SystemResetWarning,0832.5,5.00,000.00,018.3,017.7,000.0,026.9,020.0,15.0,0000.0,0002.68,0003.43,0002.42
2024-03-09 15:52:00,SystemResetWarning,0832.6,5.00,000.00,018.3,017.7,000.0,026.9,020.0,16.1,0000.0,0002.65,0003.43,0002.37
2024-03-09 15:53:00,SystemResetWarning,0832.6,5.00,000.00,018.3,017.7,000.0,026.9,020.0,16.7,0000.0,0002.59,0003.37,0002.31
2024-03-09 15:54:00,SystemResetWarning,0832.5,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.5,0000.0,0002.56,0003.34,0002.27
2024-03-09 15:55:00,SystemResetWarning,0832.5,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.1,0000.0,0002.55,0003.31,0002.26
2024-03-09 15:56:00,SystemResetWarning,0832.5,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.2,0000.0,0002.50,0003.16,0002.21
2024-03-09 15:57:00,SystemResetWarning,0832.5,5.00,000.00,018.3,017.7,000.0,026.8,020.0,16.7,0000.0,0002.46,0003.09,0002.16
2024-03-09 15:58:00,SystemResetWarning,0832.5,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.1,0000.0,0002.46,0003.10,0002.16
2024-03-09 15:59:00,SystemResetWarning,0832.5,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.1,0000.0,0002.46,0003.14,0002.14
