Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-12 01:00:00,,0832.0,4.99,0.00,25.0,24.2,00.0,34.2,26.8,07.2,0000.0,0012.33,0006.04,0005.27
2022-01-12 01:01:00,,0831.9,5.01,0.00,25.0,24.2,00.0,34.1,26.8,07.2,0000.0,0012.71,0006.04,0005.27
2022-01-12 01:02:00,,0831.8,5.00,0.00,25.0,24.2,00.0,34.1,26.8,07.2,0000.0,0012.06,0006.00,0005.25
2022-01-12 01:03:00,,0831.7,5.00,0.00,25.0,24.2,00.0,34.1,26.7,07.2,0000.0,0011.95,0005.97,0005.23
2022-01-12 01:04:00,,0831.7,5.01,0.00,25.0,24.2,00.0,34.1,26.7,07.3,0000.0,0011.90,0005.93,0005.20
2022-01-12 01:05:00,,0831.7,4.98,0.00,25.0,24.2,00.0,34.1,26.7,07.3,0000.0,0011.63,0005.87,0005.17
2022-01-12 01:06:00,,0831.8,5.02,0.00,25.0,24.2,00.0,34.1,26.7,07.3,0000.0,0011.47,0005.85,0005.14
2022-01-12 01:07:00,,0832.0,4.99,0.00,25.0,24.1,00.0,34.1,26.7,07.2,0000.0,0011.24,0005.81,0005.11
2022-01-12 01:08:00,,0832.1,5.00,0.00,24.9,24.1,00.0,34.0,26.7,07.2,0000.0,0010.95,0005.76,0005.10
2022-01-12 01:09:00,,0832.1,4.99,0.00,24.9,24.1,00.0,34.0,26.6,07.2,0000.0,0010.84,0005.74,0005.09
2022-01-12 01:10:00,,0832.1,5.01,0.00,24.9,24.1,00.0,34.0,26.6,07.2,0000.0,0010.88,0005.77,0005.08
2022-01-12 01:11:00,,0832.2,4.98,0.00,24.9,24.0,00.0,34.0,26.6,07.2,0000.0,0010.38,0005.74,0005.07
2022-01-12 01:12:00,,0832.1,5.01,0.00,24.9,24.0,00.0,34.0,26.6,07.2,0000.0,0009.83,0005.69,0005.04
2022-01-12 01:13:00,,0832.1,4.99,0.00,24.8,24.0,00.0,34.0,26.6,07.2,0000.0,0009.61,0005.65,0005.02
2022-01-12 01:14:00,,0832.1,5.00,0.00,24.8,24.0,00.0,34.0,26.6,07.3,0000.0,0009.67,0005.61,0005.00
2022-01-12 01:15:00,,0832.1,4.98,0.00,24.8,24.0,00.0,33.9,26.6,07.3,0000.0,0010.20,0005.60,0004.99
2022-01-12 01:16:00,,0832.1,5.01,0.00,24.8,24.0,00.0,33.9,26.6,07.4,0000.0,0010.42,0005.55,0004.96
2022-01-12 01:17:00,,0832.1,4.99,0.00,24.8,24.0,00.0,33.9,26.5,07.4,0000.0,0010.44,0005.50,0004.93
2022-01-12 01:18:00,,0832.1,5.01,0.00,24.8,24.0,00.0,33.9,26.6,07.4,0000.0,0010.44,0005.47,0004.90
2022-01-12 01:19:00,,0832.1,4.98,0.00,24.8,24.0,00.0,33.9,26.5,07.4,0000.0,0010.32,0005.42,0004.87
2022-01-12 01:20:00,,0832.1,5.00,0.00,24.8,24.0,00.0,33.9,26.5,07.3,0000.0,0010.33,0005.38,0004.84
2022-01-12 01:21:00,,0832.1,5.00,0.00,24.7,23.9,00.0,33.9,26.5,07.3,0000.0,0010.32,0005.33,0004.81
2022-01-12 01:22:00,,0832.0,5.01,0.00,24.7,23.9,00.0,33.9,26.4,07.3,0000.0,0010.38,0005.33,0004.79
2022-01-12 01:23:00,,0832.1,4.98,0.00,24.7,23.9,00.0,33.8,26.4,07.3,0000.0,0010.35,0005.34,0004.77
2022-01-12 01:24:00,,0832.1,5.01,0.00,24.7,23.9,00.0,33.8,26.4,07.3,0000.0,0010.39,0005.34,0004.77
2022-01-12 01:25:00,,0832.0,5.00,0.00,24.7,23.9,00.0,33.8,26.4,07.4,0000.0,0010.17,0005.32,0004.76
2022-01-12 01:26:00,,0831.9,5.00,0.00,24.7,23.9,00.0,33.8,26.4,07.4,0000.0,0009.52,0005.29,0004.75
2022-01-12 01:27:00,,0832.0,5.00,0.00,24.7,23.8,00.0,33.8,26.4,07.4,0000.0,0009.29,0005.30,0004.76
2022-01-12 01:28:00,,0831.9,5.01,0.00,24.6,23.8,00.0,33.8,26.4,07.4,0000.0,0009.10,0005.27,0004.77
2022-01-12 01:29:00,,0832.1,4.99,0.00,24.6,23.8,00.0,33.8,26.3,07.4,0000.0,0009.02,0005.24,0004.77
2022-01-12 01:30:00,,0832.1,5.01,0.00,24.6,23.9,00.0,33.7,26.3,07.5,0000.0,0009.69,0005.27,0004.77
2022-01-12 01:31:00,,0832.2,4.99,0.00,24.6,23.8,00.0,33.7,26.3,07.4,0000.0,0009.89,0005.27,0004.78
2022-01-12 01:32:00,,0832.1,5.01,0.00,24.6,23.8,00.0,33.7,26.3,07.4,0000.0,0009.80,0005.25,0004.77
2022-01-12 01:33:00,,0832.1,4.99,0.00,24.6,23.8,00.0,33.7,26.4,07.5,0000.0,0009.92,0005.23,0004.76
2022-01-12 01:34:00,,0832.1,5.01,0.00,24.6,23.8,00.0,33.7,26.3,07.6,0000.0,0009.85,0005.19,0004.76
2022-01-12 01:35:00,,0832.2,4.99,0.00,24.6,23.8,00.0,33.7,26.3,07.7,0000.0,0009.93,0005.22,0004.74
2022-01-12 01:36:00,,0832.3,5.00,0.00,24.6,23.8,00.0,33.7,26.3,07.8,0000.0,0010.13,0005.22,0004.72
2022-01-12 01:37:00,,0832.3,4.99,0.00,24.5,23.7,00.0,33.7,26.2,07.9,0000.0,0010.32,0005.20,0004.71
2022-01-12 01:38:00,,0832.2,5.02,0.00,24.5,23.7,00.0,33.7,26.2,07.9,0000.0,0010.54,0005.19,0004.70
2022-01-12 01:39:00,,0832.1,4.99,0.00,24.5,23.7,00.0,33.7,26.2,07.7,0000.0,0011.07,0005.18,0004.67
2022-01-12 01:40:00,,0832.0,5.00,0.00,24.5,23.7,00.0,33.6,26.3,07.7,0000.0,0011.84,0005.15,0004.63
2022-01-12 01:41:00,,0832.0,5.00,0.00,24.5,23.7,00.0,33.6,26.3,07.7,0000.0,0011.55,0005.09,0004.59
2022-01-12 01:42:00,,0832.0,4.99,0.00,24.5,23.7,00.0,33.6,26.2,07.7,0000.0,0011.07,0005.02,0004.54
2022-01-12 01:43:00,,0832.1,5.02,0.00,24.5,23.7,00.0,33.6,26.2,07.8,0000.0,0010.94,0004.96,0004.50
2022-01-12 01:44:00,,0832.0,4.99,0.00,24.5,23.7,00.0,33.6,26.2,07.7,0000.0,0010.69,0004.92,0004.45
2022-01-12 01:45:00,,0832.1,5.00,0.00,24.5,23.7,00.0,33.6,26.2,07.7,0000.0,0010.76,0004.89,0004.42
2022-01-12 01:46:00,,0832.2,5.00,0.00,24.5,23.7,00.0,33.6,26.2,07.7,0000.0,0010.87,0004.83,0004.41
2022-01-12 01:47:00,,0832.1,5.00,0.00,24.5,23.7,00.0,33.5,26.3,07.7,0000.0,0010.59,0004.79,0004.38
2022-01-12 01:48:00,,0832.2,5.00,0.00,24.5,23.7,00.0,33.5,26.3,07.8,0000.0,0010.42,0004.75,0004.35
2022-01-12 01:49:00,,0832.2,4.99,0.00,24.5,23.7,00.0,33.5,26.3,08.0,0000.0,0010.34,0004.76,0004.35
2022-01-12 01:50:00,,0832.2,5.00,0.00,24.5,23.7,00.0,33.5,26.3,08.0,0000.0,0010.12,0004.78,0004.35
2022-01-12 01:51:00,,0832.1,5.01,0.00,24.5,23.7,00.0,33.5,26.3,07.9,0000.0,0009.51,0004.78,0004.35
2022-01-12 01:52:00,,0832.1,5.00,0.00,24.5,23.7,00.0,33.5,26.3,07.9,0000.0,0009.40,0004.77,0004.33
2022-01-12 01:53:00,,0832.2,5.00,0.00,24.5,23.7,00.0,33.5,26.3,07.9,0000.0,0009.68,0004.79,0004.34
2022-01-12 01:54:00,,0832.3,5.00,0.00,24.5,23.7,00.0,33.5,26.3,07.9,0000.0,0009.76,0004.80,0004.33
2022-01-12 01:55:00,,0832.2,5.00,0.00,24.5,23.7,00.0,33.5,26.3,07.9,0000.0,0009.70,0004.76,0004.32
2022-01-12 01:56:00,,0832.2,5.00,0.00,24.5,23.7,00.0,33.5,26.3,07.9,0000.0,0009.63,0004.75,0004.30
2022-01-12 01:57:00,,0832.2,5.00,0.00,24.5,23.7,00.0,33.5,26.3,08.0,0000.0,0009.29,0004.70,0004.26
2022-01-12 01:58:00,,0832.3,4.99,0.00,24.5,23.7,00.0,33.5,26.3,08.0,0000.0,0009.21,0004.70,0004.23
2022-01-12 01:59:00,,0832.2,5.01,0.00,24.5,23.7,00.0,33.5,26.3,08.0,0000.0,0009.74,0004.69,0004.21
