Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-04 21:00:00,,0815.4,4.99,0.00,27.2,26.6,00.0,36.2,29.0,08.3,0000.0,0003.51,0008.73,0002.73
2022-03-04 21:01:00,,0815.3,5.00,0.00,27.3,26.6,00.0,36.2,29.1,08.7,0000.0,0003.45,0008.62,0002.72
2022-03-04 21:02:00,,0815.3,5.00,0.00,27.3,26.6,00.0,36.2,29.1,08.7,0000.0,0003.48,0009.03,0002.71
2022-03-04 21:03:00,,0815.3,5.01,0.00,27.3,26.6,00.0,36.2,29.1,08.5,0000.0,0003.48,0008.63,0002.71
2022-03-04 21:04:00,,0815.3,5.00,0.00,27.3,26.6,00.0,36.2,29.1,08.5,0000.0,0003.49,0008.45,0002.71
2022-03-04 21:05:00,,0815.3,5.00,0.00,27.3,26.7,00.0,36.2,29.1,08.7,0000.0,0003.44,0008.88,0002.71
2022-03-04 21:06:00,,0815.3,5.00,0.00,27.3,26.7,00.0,36.2,29.1,08.8,0000.0,0003.43,0009.13,0002.69
2022-03-04 21:07:00,,0815.2,5.00,0.00,27.3,26.7,00.0,36.2,29.1,08.9,0000.0,0003.40,0009.10,0002.67
2022-03-04 21:08:00,,0815.2,5.02,0.00,27.3,26.7,00.0,36.2,29.1,08.6,0000.0,0003.36,0008.52,0002.65
2022-03-04 21:09:00,,0815.2,5.00,0.00,27.4,26.8,00.0,36.3,29.2,09.0,0000.0,0003.31,0008.69,0002.63
2022-03-04 21:10:00,,0815.2,5.00,0.00,27.4,26.8,00.0,36.3,29.2,08.9,0000.0,0003.33,0008.81,0002.63
2022-03-04 21:11:00,,0815.2,5.00,0.00,27.4,26.8,00.0,36.3,29.2,08.7,0000.0,0003.32,0008.97,0002.63
2022-03-04 21:12:00,,0815.2,4.99,0.00,27.4,26.8,00.0,36.3,29.2,08.5,0000.0,0003.32,0009.05,0002.63
2022-03-04 21:13:00,,0815.2,5.00,0.00,27.4,26.9,00.0,36.3,29.3,08.4,0000.0,0003.26,0008.59,0002.62
2022-03-04 21:14:00,,0815.3,5.01,0.00,27.5,26.9,00.0,36.3,29.3,08.3,0000.0,0003.24,0008.37,0002.63
2022-03-04 21:15:00,,0815.3,5.00,0.00,27.5,26.9,00.0,36.3,29.3,08.5,0000.0,0003.24,0008.25,0002.62
2022-03-04 21:16:00,,0815.3,4.99,0.00,27.5,27.0,00.0,36.4,29.4,08.6,0000.0,0003.25,0007.73,0002.62
2022-03-04 21:17:00,,0815.3,5.01,0.00,27.6,27.0,00.0,36.4,29.4,08.4,0000.0,0003.32,0007.79,0002.63
2022-03-04 21:18:00,,0815.2,5.01,0.00,27.6,27.0,00.0,36.4,29.5,08.6,0000.0,0003.35,0008.31,0002.63
2022-03-04 21:19:00,,0815.1,5.00,0.00,27.6,27.1,00.0,36.4,29.5,08.8,0000.0,0003.40,0008.58,0002.64
2022-03-04 21:20:00,,0815.1,4.99,0.00,27.7,27.1,00.0,36.5,29.5,08.6,0000.0,0003.43,0008.79,0002.64
2022-03-04 21:21:00,,0815.1,4.99,0.00,27.7,27.1,00.0,36.5,29.5,08.5,0000.0,0003.43,0009.23,0002.66
2022-03-04 21:22:00,,0815.0,5.00,0.00,27.7,27.2,00.0,36.5,29.6,08.4,0000.0,0003.46,0009.14,0002.68
2022-03-04 21:23:00,,0815.0,5.01,0.00,27.7,27.2,00.0,36.5,29.6,08.4,0000.0,0003.48,0009.06,0002.71
2022-03-04 21:24:00,,0815.0,5.01,0.00,27.8,27.2,00.0,36.6,29.6,08.6,0000.0,0003.49,0009.24,0002.72
2022-03-04 21:25:00,,0815.0,5.00,0.00,27.8,27.2,00.0,36.6,29.6,08.7,0000.0,0003.50,0009.41,0002.73
2022-03-04 21:26:00,,0815.0,4.99,0.00,27.8,27.2,00.0,36.6,29.7,08.5,0000.0,0003.50,0010.12,0002.73
2022-03-04 21:27:00,,0815.0,5.00,0.00,27.8,27.2,00.0,36.6,29.7,08.4,0000.0,0003.52,0010.76,0002.73
2022-03-04 21:28:00,,0815.0,5.01,0.00,27.8,27.2,00.0,36.7,29.7,08.5,0000.0,0003.46,0010.49,0002.74
2022-03-04 21:29:00,,0815.0,4.99,0.00,27.8,27.2,00.0,36.7,29.7,08.2,0000.0,0003.42,0010.12,0002.75
2022-03-04 21:30:00,,0815.0,5.00,0.00,27.8,27.2,00.0,36.7,29.7,08.2,0000.0,0003.44,0009.69,0002.77
2022-03-04 21:31:00,,0815.0,4.99,0.00,27.8,27.3,00.0,36.7,29.7,08.3,0000.0,0003.46,0009.27,0002.80
2022-03-04 21:32:00,,0814.9,5.00,0.00,27.9,27.3,00.0,36.7,29.7,08.2,0000.0,0003.46,0008.58,0002.81
2022-03-04 21:33:00,,0814.9,5.00,0.00,27.9,27.3,00.0,36.7,29.7,08.2,0000.0,0003.45,0008.68,0002.81
2022-03-04 21:34:00,,0814.9,5.02,0.00,27.9,27.3,00.0,36.8,29.7,08.2,0000.0,0003.44,0008.72,0002.81
2022-03-04 21:35:00,,0815.0,4.99,0.00,27.9,27.3,00.0,36.8,29.7,08.0,0000.0,0003.47,0008.97,0002.82
2022-03-04 21:36:00,,0814.9,5.00,0.00,27.9,27.4,00.0,36.8,29.8,08.1,0000.0,0003.49,0009.69,0002.85
2022-03-04 21:37:00,,0814.8,5.00,0.00,28.0,27.4,00.0,36.8,29.8,08.1,0000.0,0003.51,0010.20,0002.87
2022-03-04 21:38:00,,0814.8,5.01,0.00,28.0,27.4,00.0,36.8,29.9,08.2,0000.0,0003.52,0009.66,0002.91
2022-03-04 21:39:00,,0814.9,5.01,0.00,28.0,27.5,00.0,36.8,29.9,08.2,0000.0,0003.54,0009.89,0002.91
2022-03-04 21:40:00,,0814.9,4.99,0.00,28.1,27.5,00.0,36.9,29.9,08.2,0000.0,0003.57,0009.88,0002.94
2022-03-04 21:41:00,,0814.8,5.00,0.00,28.1,27.5,00.0,36.9,29.9,08.2,0000.0,0003.56,0009.87,0002.93
2022-03-04 21:42:00,,0814.8,5.00,0.00,28.1,27.5,00.0,36.9,30.0,08.0,0000.0,0003.54,0009.83,0002.92
2022-03-04 21:43:00,,0814.7,5.01,0.00,28.1,27.5,00.0,36.9,30.0,08.1,0000.0,0003.55,0009.95,0002.91
2022-03-04 21:44:00,,0814.7,4.98,0.00,28.1,27.6,00.0,36.9,30.0,08.0,0000.0,0003.59,0010.12,0002.93
2022-03-04 21:45:00,,0814.7,4.99,0.00,28.2,27.6,00.0,37.0,30.0,08.0,0000.0,0003.61,0010.14,0002.95
2022-03-04 21:46:00,,0814.7,5.01,0.00,28.2,27.6,00.0,37.0,30.1,08.0,0000.0,0003.63,0010.18,0002.97
2022-03-04 21:47:00,,0814.7,5.01,0.00,28.2,27.6,00.0,37.0,30.0,08.0,0000.0,0003.62,0009.46,0002.97
2022-03-04 21:48:00,,0814.7,4.99,0.00,28.2,27.6,00.0,37.0,30.1,08.0,0000.0,0003.66,0008.99,0003.02
2022-03-04 21:49:00,,0814.7,4.99,0.00,28.2,27.6,00.0,37.0,30.1,08.0,0000.0,0003.71,0009.26,0003.06
2022-03-04 21:50:00,,0814.6,5.02,0.00,28.2,27.6,00.0,37.1,30.0,08.9,0000.0,0003.83,0009.76,0003.16
2022-03-04 21:51:00,,0814.7,4.99,0.00,28.2,27.6,00.0,37.1,30.1,09.8,0000.0,0004.01,0010.20,0003.32
2022-03-04 21:52:00,,0815.0,4.99,0.00,28.2,27.6,00.0,37.1,30.1,09.8,0000.0,0004.23,0010.63,0003.51
2022-03-04 21:53:00,,0814.8,5.02,0.00,28.2,27.6,00.0,37.1,30.1,09.4,0000.0,0004.53,0011.68,0003.74
2022-03-04 21:54:00,,0814.8,5.01,0.00,28.2,27.6,00.0,37.1,30.0,09.3,0000.0,0004.82,0012.56,0003.96
2022-03-04 21:55:00,,0814.6,4.98,0.00,28.2,27.6,00.0,37.1,30.0,09.1,0000.6,0005.05,0012.88,0004.16
2022-03-04 21:56:00,,0814.7,5.00,0.00,28.2,27.6,00.0,37.1,30.0,09.1,0001.4,0005.25,0013.28,0004.34
2022-03-04 21:57:00,,0815.0,5.00,0.00,28.2,27.6,00.0,37.2,30.1,09.2,0002.6,0005.42,0013.18,0004.50
2022-03-04 21:58:00,,0815.0,4.99,0.00,28.2,27.6,00.0,37.2,30.1,09.1,0002.6,0005.62,0013.42,0004.64
2022-03-04 21:59:00,,0815.0,5.01,0.00,28.3,27.6,00.0,37.2,30.1,09.0,0002.0,0005.78,0013.03,0004.78
