Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-28 14:00:00,,0808.5,5.00,0.00,22.2,23.1,00.0,31.0,24.1,08.5,0000.0,0005.78,0000.78,0000.32
2021-12-28 14:01:00,,0808.4,5.00,0.00,22.2,22.7,00.0,31.0,24.0,08.5,0000.0,0007.37,0000.81,0000.32
2021-12-28 14:02:00,,0808.5,5.01,0.00,22.1,22.4,00.0,31.0,23.8,08.5,0000.0,0008.21,0000.80,0000.33
2021-12-28 14:03:00,,0808.4,4.99,0.00,22.1,22.2,00.0,31.0,23.7,08.5,0000.0,0008.45,0000.80,0000.33
2021-12-28 14:04:00,,0808.5,5.02,0.00,22.0,22.0,00.0,31.0,23.6,08.4,0000.0,0008.14,0000.79,0000.33
2021-12-28 14:05:00,,0808.5,4.99,0.00,22.0,21.8,00.0,31.0,23.6,08.4,0000.0,0007.71,0000.79,0000.35
2021-12-28 14:06:00,,0808.4,5.00,0.00,21.9,21.6,00.0,31.0,23.5,08.4,0000.0,0007.93,0000.79,0000.35
2021-12-28 14:07:00,,0808.5,5.00,0.00,21.9,21.5,00.0,31.0,23.4,08.4,0000.0,0008.59,0000.82,0000.36
2021-12-28 14:08:00,,0808.6,4.98,0.00,21.9,21.4,00.0,31.0,23.4,08.5,0000.0,0009.08,0000.85,0000.37
2021-12-28 14:09:00,,0808.7,5.00,0.00,21.9,21.3,00.0,31.0,23.4,08.4,0000.0,0009.11,0000.87,0000.39
2021-12-28 14:10:00,,0808.6,5.01,0.00,21.9,21.3,00.0,31.0,23.4,08.3,0000.0,0009.09,0000.89,0000.41
2021-12-28 14:11:00,,0808.6,5.00,0.00,21.9,21.2,00.0,30.9,23.5,08.3,0000.0,0008.34,0000.89,0000.43
2021-12-28 14:12:00,,0808.5,5.00,0.00,21.9,21.2,00.0,30.9,23.5,08.3,0000.0,0007.13,0000.85,0000.44
2021-12-28 14:13:00,,0808.5,4.99,0.00,21.9,21.2,00.0,30.9,23.5,08.3,0000.0,0005.82,0000.86,0000.45
2021-12-28 14:14:00,,0808.5,5.00,0.00,21.9,21.5,00.0,30.9,23.5,08.2,0000.0,0004.93,0000.86,0000.44
2021-12-28 14:15:00,,0808.6,5.00,0.00,22.0,22.3,00.0,31.0,23.8,08.1,0000.0,0005.05,0000.90,0000.46
2021-12-28 14:16:00,,0808.6,5.00,0.00,22.1,23.0,00.0,31.0,24.1,07.9,0000.0,0005.26,0000.93,0000.46
2021-12-28 14:17:00,,0808.6,5.01,0.00,22.2,23.0,00.0,31.1,24.2,07.8,0000.0,0006.82,0000.90,0000.46
2021-12-28 14:18:00,,0808.6,4.99,0.00,22.3,22.7,00.0,31.1,24.2,07.8,0000.0,0004.96,0000.86,0000.45
2021-12-28 14:19:00,,0808.6,5.00,0.00,22.3,22.5,00.0,31.1,24.1,07.7,0000.0,0004.03,0000.85,0000.45
2021-12-28 14:20:00,,0808.6,5.00,0.00,22.3,22.3,00.0,31.1,24.1,07.7,0000.0,0004.03,0000.85,0000.44
2021-12-28 14:21:00,,0808.7,4.99,0.00,22.3,22.1,00.0,31.1,24.0,07.8,0000.0,0006.02,0000.86,0000.44
2021-12-28 14:22:00,,0808.7,5.01,0.00,22.2,22.0,00.0,31.1,23.9,07.7,0000.0,0006.88,0000.87,0000.43
2021-12-28 14:23:00,,0808.7,4.99,0.00,22.2,21.9,00.0,31.1,23.9,07.6,0000.0,0007.80,0000.88,0000.42
2021-12-28 14:24:00,,0808.8,5.01,0.00,22.2,21.8,00.0,31.1,23.9,07.6,0000.0,0007.86,0000.92,0000.41
2021-12-28 14:25:00,,0808.8,5.00,0.00,22.2,21.7,00.0,31.1,23.9,07.6,0000.0,0007.95,0000.98,0000.42
2021-12-28 14:26:00,,0808.7,5.00,0.00,22.2,21.6,00.0,31.1,23.8,07.6,0000.0,0008.06,0001.02,0000.41
2021-12-28 14:27:00,,0808.7,5.00,0.00,22.2,21.6,00.0,31.1,23.8,07.6,0000.0,0008.13,0001.03,0000.40
2021-12-28 14:28:00,,0808.9,5.00,0.00,22.2,21.5,00.0,31.1,23.8,07.6,0000.0,0007.25,0001.04,0000.40
2021-12-28 14:29:00,,0808.9,4.99,0.00,22.1,21.5,00.0,31.1,23.8,07.7,0000.0,0007.25,0001.10,0000.41
2021-12-28 14:30:00,,0808.9,5.00,0.00,22.1,21.4,00.0,31.1,23.8,07.7,0000.0,0007.42,0001.14,0000.40
2021-12-28 14:31:00,,0808.9,5.01,0.00,22.1,21.4,00.0,31.1,23.8,07.7,0000.0,0007.46,0001.12,0000.40
2021-12-28 14:32:00,,0808.9,4.98,0.00,22.1,21.4,00.0,31.1,23.7,07.7,0000.0,0005.82,0001.08,0000.40
2021-12-28 14:33:00,,0808.9,5.01,0.00,22.1,21.3,00.0,31.1,23.7,07.6,0000.0,0006.20,0001.07,0000.39
2021-12-28 14:34:00,,0808.9,5.00,0.00,22.0,21.3,00.0,31.1,23.6,07.6,0000.0,0004.91,0001.05,0000.39
2021-12-28 14:35:00,,0808.9,5.00,0.00,22.0,21.4,00.0,31.1,23.6,07.7,0000.0,0004.86,0001.00,0000.39
2021-12-28 14:36:00,,0808.9,4.99,0.00,22.1,22.0,00.0,31.1,23.8,07.6,0000.0,0004.71,0000.95,0000.39
2021-12-28 14:37:00,,0809.0,5.00,0.00,22.2,22.9,00.0,31.2,24.1,07.6,0000.0,0004.42,0000.88,0000.39
2021-12-28 14:38:00,,0809.0,5.01,0.00,22.4,23.1,00.0,31.2,24.3,07.6,0000.0,0004.13,0000.83,0000.38
2021-12-28 14:39:00,,0809.1,4.99,0.00,22.4,22.9,00.0,31.2,24.3,07.6,0000.0,0003.67,0000.81,0000.38
2021-12-28 14:40:00,,0809.1,5.00,0.00,22.4,22.6,00.0,31.2,24.2,07.6,0000.0,0003.50,0000.78,0000.38
2021-12-28 14:41:00,,0809.1,5.00,0.00,22.4,22.4,00.0,31.2,24.2,07.5,0000.0,0004.05,0000.75,0000.39
2021-12-28 14:42:00,,0809.1,4.99,0.00,22.4,22.3,00.0,31.3,24.1,07.6,0000.0,0004.56,0000.78,0000.39
2021-12-28 14:43:00,,0809.1,4.99,0.00,22.4,22.1,00.0,31.3,24.1,07.6,0000.0,0004.48,0000.78,0000.39
2021-12-28 14:44:00,,0809.0,5.01,0.00,22.4,22.0,00.0,31.3,24.0,07.6,0000.0,0003.03,0000.77,0000.40
2021-12-28 14:45:00,,0808.9,5.00,0.00,22.3,21.9,00.0,31.3,24.1,07.6,0000.0,0002.93,0000.77,0000.40
2021-12-28 14:46:00,,0808.9,4.99,0.00,22.3,21.8,00.0,31.3,24.0,07.6,0000.0,0003.51,0000.80,0000.41
2021-12-28 14:47:00,,0809.0,5.01,0.00,22.3,21.8,00.0,31.3,24.0,07.6,0000.0,0004.20,0000.80,0000.41
2021-12-28 14:48:00,,0809.0,4.99,0.00,22.3,21.7,00.0,31.3,24.0,07.6,0000.0,0004.38,0000.86,0000.42
2021-12-28 14:49:00,,0809.0,5.01,0.00,22.3,21.7,00.0,31.3,24.0,07.7,0000.0,0004.76,0000.94,0000.43
2021-12-28 14:50:00,,0809.0,4.99,0.00,22.3,21.6,00.0,31.3,24.0,07.7,0000.0,0005.22,0000.98,0000.45
2021-12-28 14:51:00,,0809.0,5.01,0.00,22.3,21.6,00.0,31.2,23.9,07.7,0000.0,0006.29,0001.01,0000.47
2021-12-28 14:52:00,,0809.0,4.99,0.00,22.3,21.5,00.0,31.2,23.9,07.7,0000.0,0007.07,0001.04,0000.49
2021-12-28 14:53:00,,0809.0,5.02,0.00,22.2,21.5,00.0,31.2,23.9,07.7,0000.0,0006.78,0001.04,0000.50
2021-12-28 14:54:00,,0809.0,5.00,0.00,22.2,21.5,00.0,31.2,23.9,07.7,0000.0,0007.00,0001.09,0000.51
2021-12-28 14:55:00,,0809.0,5.00,0.00,22.2,21.5,00.0,31.2,23.9,07.7,0000.0,0007.13,0001.13,0000.52
2021-12-28 14:56:00,,0809.0,5.00,0.00,22.2,21.5,00.0,31.2,23.8,07.7,0000.0,0007.29,0001.18,0000.53
2021-12-28 14:57:00,,0809.1,4.99,0.00,22.2,21.5,00.0,31.2,23.8,07.7,0000.0,0006.70,0001.16,0000.55
2021-12-28 14:58:00,,0809.2,5.00,0.00,22.2,21.4,00.0,31.2,23.8,07.7,0000.0,0006.76,0001.17,0000.57
2021-12-28 14:59:00,,0809.2,5.00,0.00,22.2,21.6,00.0,31.2,23.8,07.7,0000.0,0006.69,0001.13,0000.58
