Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-15 00:00:00,,0818.9,5.01,0.00,29.5,27.2,00.0,38.3,31.2,17.1,0000.0,0019.06,0006.52,0002.67
2022-06-15 00:01:00,,0818.9,4.99,0.00,29.5,27.3,00.0,38.3,31.2,16.5,0000.0,0019.34,0006.51,0002.72
2022-06-15 00:02:00,,0818.8,5.01,0.00,29.4,27.4,00.0,38.3,31.2,16.4,0000.0,0019.64,0006.56,0002.75
2022-06-15 00:03:00,,0818.8,4.99,0.00,29.4,27.6,00.0,38.3,31.3,16.6,0000.0,0019.91,0006.60,0002.79
2022-06-15 00:04:00,,0818.8,5.00,0.00,29.4,27.8,00.0,38.3,31.3,16.7,0000.0,0021.43,0006.68,0002.80
2022-06-15 00:05:00,,0818.8,5.00,0.00,29.4,28.0,00.0,38.3,31.4,16.7,0000.0,0022.59,0006.76,0002.82
2022-06-15 00:06:00,,0818.8,5.01,0.00,29.5,28.1,00.0,38.3,31.4,16.9,0000.0,0022.68,0006.76,0002.82
2022-06-15 00:07:00,,0818.8,4.98,0.00,29.5,28.3,00.0,38.3,31.5,16.9,0000.0,0022.18,0006.78,0002.86
2022-06-15 00:08:00,,0818.9,5.02,0.00,29.5,28.4,00.0,38.3,31.5,17.0,0000.0,0022.23,0006.73,0002.89
2022-06-15 00:09:00,,0818.9,4.99,0.00,29.6,28.6,00.0,38.4,31.6,17.1,0000.0,0022.84,0006.70,0002.92
2022-06-15 00:10:00,,0818.9,4.99,0.00,29.6,28.7,00.0,38.4,31.6,17.2,0000.0,0023.43,0006.74,0002.95
2022-06-15 00:11:00,,0818.9,5.00,0.00,29.6,28.8,00.0,38.4,31.7,17.2,0000.0,0023.73,0006.69,0002.96
2022-06-15 00:12:00,,0818.9,5.00,0.00,29.7,28.9,00.0,38.4,31.7,17.3,0000.0,0024.64,0006.70,0002.94
2022-06-15 00:13:00,,0818.8,4.99,0.00,29.7,28.5,00.0,38.4,31.6,17.3,0000.0,0026.36,0006.73,0002.97
2022-06-15 00:14:00,,0818.8,5.01,0.00,29.6,27.5,00.0,38.4,31.2,17.5,0000.0,0025.64,0006.72,0002.98
2022-06-15 00:15:00,,0818.9,4.98,0.00,29.5,27.1,00.0,38.3,31.1,18.0,0000.0,0024.31,0006.69,0002.99
2022-06-15 00:16:00,,0818.9,5.01,0.00,29.4,27.2,00.0,38.3,31.1,18.2,0000.0,0023.83,0006.67,0003.02
2022-06-15 00:17:00,,0819.0,4.99,0.00,29.4,27.3,00.0,38.3,31.2,18.5,0000.0,0023.95,0006.67,0003.05
2022-06-15 00:18:00,,0818.9,5.00,0.00,29.4,27.5,00.0,38.3,31.2,18.5,0000.0,0023.91,0006.67,0003.07
2022-06-15 00:19:00,,0818.9,5.00,0.00,29.4,27.6,00.0,38.3,31.3,18.7,0000.0,0024.10,0006.80,0003.10
2022-06-15 00:20:00,,0818.9,4.99,0.00,29.4,27.8,00.0,38.3,31.3,18.8,0000.0,0023.86,0006.89,0003.10
2022-06-15 00:21:00,,0818.9,5.00,0.00,29.4,28.0,00.0,38.3,31.4,18.4,0000.0,0023.81,0006.92,0003.08
2022-06-15 00:22:00,,0819.0,4.99,0.00,29.4,28.2,00.0,38.3,31.4,18.2,0000.0,0023.88,0006.99,0003.08
2022-06-15 00:23:00,,0819.0,5.00,0.00,29.5,28.3,00.0,38.3,31.5,17.9,0000.0,0022.70,0006.99,0003.08
2022-06-15 00:24:00,,0819.0,5.00,0.00,29.5,28.5,00.0,38.3,31.5,17.9,0000.0,0020.98,0007.05,0003.06
2022-06-15 00:25:00,,0819.0,5.01,0.00,29.6,28.6,00.0,38.4,31.6,17.9,0000.0,0020.95,0007.06,0003.07
2022-06-15 00:26:00,,0819.0,4.99,0.00,29.6,28.7,00.0,38.4,31.6,17.9,0000.0,0020.78,0007.09,0003.08
2022-06-15 00:27:00,,0819.0,5.00,0.00,29.6,28.8,00.0,38.4,31.7,18.0,0000.0,0020.65,0007.06,0003.05
2022-06-15 00:28:00,,0819.0,5.00,0.00,29.7,28.9,00.0,38.4,31.7,17.9,0000.0,0020.18,0007.02,0003.03
2022-06-15 00:29:00,,0819.0,5.01,0.00,29.7,28.4,00.0,38.4,31.6,17.7,0000.0,0019.99,0006.94,0002.98
2022-06-15 00:30:00,,0819.0,4.99,0.00,29.6,27.5,00.0,38.3,31.3,17.7,0000.0,0019.67,0006.81,0002.94
2022-06-15 00:31:00,,0819.0,5.01,0.00,29.5,27.2,00.0,38.3,31.1,17.6,0000.0,0019.49,0006.72,0002.91
2022-06-15 00:32:00,,0819.0,5.00,0.00,29.5,27.2,00.0,38.3,31.1,17.7,0000.0,0019.25,0006.67,0002.91
2022-06-15 00:33:00,,0819.0,5.00,0.00,29.4,27.3,00.0,38.3,31.2,17.8,0000.0,0018.61,0006.61,0002.90
2022-06-15 00:34:00,,0819.0,5.01,0.00,29.4,27.5,00.0,38.3,31.2,17.7,0000.0,0018.65,0006.56,0002.92
2022-06-15 00:35:00,,0819.0,5.00,0.00,29.4,27.7,00.0,38.3,31.3,17.8,0000.0,0018.79,0006.44,0002.92
2022-06-15 00:36:00,,0819.0,4.98,0.00,29.4,27.8,00.0,38.3,31.3,17.8,0000.0,0019.15,0006.43,0002.88
2022-06-15 00:37:00,,0819.1,5.01,0.00,29.4,28.0,00.0,38.3,31.4,17.8,0000.0,0020.63,0006.45,0002.88
2022-06-15 00:38:00,,0819.1,5.00,0.00,29.4,28.2,00.0,38.3,31.4,17.8,0000.0,0021.63,0006.45,0002.89
2022-06-15 00:39:00,,0819.1,4.99,0.00,29.5,28.3,00.0,38.3,31.5,17.6,0000.0,0021.45,0006.45,0002.90
2022-06-15 00:40:00,,0819.1,5.00,0.00,29.5,28.5,00.0,38.3,31.5,17.6,0000.0,0022.19,0006.46,0002.91
2022-06-15 00:41:00,,0819.1,4.99,0.00,29.6,28.6,00.0,38.3,31.6,17.5,0000.0,0022.33,0006.45,0002.90
2022-06-15 00:42:00,,0819.1,5.00,0.00,29.6,28.7,00.0,38.4,31.6,17.5,0000.0,0022.19,0006.46,0002.90
2022-06-15 00:43:00,,0819.1,5.00,0.00,29.6,28.8,00.0,38.4,31.7,17.4,0000.0,0022.29,0006.41,0002.91
2022-06-15 00:44:00,,0819.1,5.01,0.00,29.7,28.9,00.0,38.4,31.7,17.4,0000.0,0022.62,0006.42,0002.93
2022-06-15 00:45:00,,0819.1,4.99,0.00,29.7,28.8,00.0,38.4,31.7,17.4,0000.0,0023.57,0006.40,0002.92
2022-06-15 00:46:00,,0819.1,4.99,0.00,29.7,28.1,00.0,38.4,31.5,17.5,0000.0,0023.35,0006.47,0002.92
2022-06-15 00:47:00,,0819.0,5.00,0.00,29.6,27.3,00.0,38.3,31.2,17.6,0000.0,0023.30,0006.44,0002.95
2022-06-15 00:48:00,,0819.1,5.00,0.00,29.5,27.2,00.0,38.3,31.1,17.7,0000.0,0022.69,0006.39,0002.96
2022-06-15 00:49:00,,0819.1,5.00,0.00,29.4,27.3,00.0,38.3,31.2,17.7,0000.0,0020.70,0006.44,0002.96
2022-06-15 00:50:00,,0819.1,5.01,0.00,29.4,27.4,00.0,38.3,31.2,17.7,0000.0,0021.53,0006.48,0002.97
2022-06-15 00:51:00,,0819.2,5.00,0.00,29.4,27.6,00.0,38.3,31.3,17.9,0000.0,0021.12,0006.48,0003.00
2022-06-15 00:52:00,,0819.2,4.99,0.00,29.4,27.8,00.0,38.3,31.3,18.0,0000.0,0021.51,0006.55,0003.04
2022-06-15 00:53:00,,0819.2,5.00,0.00,29.4,27.9,00.0,38.3,31.3,18.0,0000.0,0021.48,0006.56,0003.04
2022-06-15 00:54:00,,0819.2,5.01,0.00,29.5,28.1,00.0,38.3,31.4,18.2,0000.0,0021.36,0006.58,0003.03
2022-06-15 00:55:00,,0819.3,5.00,0.00,29.5,28.3,00.0,38.3,31.5,18.4,0000.0,0021.21,0006.57,0003.02
2022-06-15 00:56:00,,0819.3,5.00,0.00,29.5,28.4,00.0,38.3,31.5,18.6,0000.0,0020.39,0006.68,0003.04
2022-06-15 00:57:00,,0819.3,4.99,0.00,29.6,28.5,00.0,38.3,31.5,18.7,0000.0,0021.27,0006.75,0003.06
2022-06-15 00:58:00,,0819.2,5.01,0.00,29.6,28.6,00.0,38.4,31.6,18.8,0000.0,0021.96,0006.82,0003.06
2022-06-15 00:59:00,,0819.2,5.01,0.00,29.6,28.7,00.0,38.4,31.7,18.8,0000.0,0022.07,0006.90,0003.06
