Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-09 09:00:00,SystemResetWarning,0830.2,5.00,000.00,029.2,027.7,000.0,037.8,030.7,18.5,0000.0,0007.10,0002.35,0001.63
2023-06-09 09:01:00,SystemResetWarning,0830.2,5.00,000.00,029.2,027.7,000.0,037.8,030.7,18.4,0000.0,0006.97,0002.33,0001.62
2023-06-09 09:02:00,SystemResetWarning,0830.2,5.01,000.00,029.2,027.7,000.0,037.8,030.7,18.3,0000.0,0006.86,0002.32,0001.61
2023-06-09 09:03:00,SystemResetWarning,0830.2,5.00,000.00,029.2,027.7,000.0,037.8,030.7,18.3,0000.0,0006.45,0002.34,0001.61
2023-06-09 09:04:00,SystemResetWarning,0830.1,5.00,000.00,029.2,027.8,000.0,037.8,030.7,18.1,0000.0,0006.55,0002.35,0001.61
2023-06-09 09:05:00,SystemResetWarning,0830.1,5.00,000.00,029.2,027.7,000.0,037.8,030.6,18.0,0000.0,0006.32,0002.33,0001.61
2023-06-09 09:06:00,SystemResetWarning,0830.1,5.00,000.00,029.2,027.7,000.0,037.8,030.6,17.9,0000.0,0005.37,0002.32,0001.61
2023-06-09 09:07:00,SystemResetWarning,0830.1,5.00,000.00,029.2,027.7,000.0,037.8,030.6,17.9,0000.0,0004.48,0002.24,0001.60
2023-06-09 09:08:00,SystemResetWarning,0830.1,5.00,000.00,029.2,027.7,000.0,037.8,030.6,18.0,0000.0,0004.60,0002.22,0001.60
2023-06-09 09:09:00,SystemResetWarning,0830.1,5.00,000.00,029.2,027.7,000.0,037.8,030.5,18.0,0000.0,0004.58,0002.23,0001.59
2023-06-09 09:10:00,SystemResetWarning,0830.1,5.00,000.00,029.2,027.7,000.0,037.8,030.5,18.0,0000.0,0004.67,0002.28,0001.58
2023-06-09 09:11:00,SystemResetWarning,0830.0,5.00,000.00,029.2,027.7,000.0,037.8,030.6,17.9,0000.0,0005.18,0002.33,0001.59
2023-06-09 09:12:00,SystemResetWarning,0830.1,5.00,000.00,029.2,027.7,000.0,037.8,030.6,17.9,0000.0,0006.16,0002.34,0001.58
2023-06-09 09:13:00,SystemResetWarning,0830.0,5.00,000.00,029.2,027.7,000.0,037.8,030.5,17.9,0000.0,0005.85,0002.31,0001.57
2023-06-09 09:14:00,SystemResetWarning,0830.0,5.00,000.00,029.2,027.7,000.0,037.8,030.5,17.9,0000.0,0005.84,0002.31,0001.56
2023-06-09 09:15:00,SystemResetWarning,0830.0,5.01,000.00,029.2,027.7,000.0,037.8,030.5,17.9,0000.0,0005.78,0002.30,0001.56
2023-06-09 09:16:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.7,000.0,037.8,030.5,17.9,0000.0,0005.78,0002.31,0001.57
2023-06-09 09:17:00,SystemResetWarning,0830.0,5.01,000.00,029.1,027.6,000.0,037.8,030.5,17.9,0000.0,0005.68,0002.35,0001.57
2023-06-09 09:18:00,SystemResetWarning,0830.0,4.99,000.00,029.1,027.6,000.0,037.8,030.5,17.9,0000.0,0005.68,0002.35,0001.56
2023-06-09 09:19:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.8,030.5,17.9,0000.0,0005.70,0002.36,0001.56
2023-06-09 09:20:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.8,030.6,17.9,0000.0,0005.45,0002.40,0001.58
2023-06-09 09:21:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.8,030.5,17.9,0000.0,0005.49,0002.42,0001.60
2023-06-09 09:22:00,SystemResetWarning,0829.9,5.00,000.00,029.1,027.6,000.0,037.8,030.5,17.9,0000.0,0005.23,0002.37,0001.61
2023-06-09 09:23:00,SystemResetWarning,0829.9,5.00,000.00,029.1,027.6,000.0,037.8,030.5,17.9,0000.0,0003.89,0002.36,0001.61
2023-06-09 09:24:00,SystemResetWarning,0829.9,5.00,000.00,029.1,027.6,000.0,037.8,030.5,18.0,0000.0,0003.98,0002.38,0001.60
2023-06-09 09:25:00,SystemResetWarning,0829.9,5.00,000.00,029.1,027.6,000.0,037.8,030.5,18.0,0000.0,0003.94,0002.35,0001.62
2023-06-09 09:26:00,SystemResetWarning,0829.9,5.00,000.00,029.1,027.6,000.0,037.8,030.5,18.1,0000.0,0004.11,0002.35,0001.63
2023-06-09 09:27:00,SystemResetWarning,0829.9,5.00,000.00,029.1,027.6,000.0,037.8,030.4,18.1,0000.0,0004.26,0002.39,0001.63
2023-06-09 09:28:00,SystemResetWarning,0829.9,5.00,000.00,029.1,027.6,000.0,037.8,030.5,18.1,0000.0,0004.20,0002.38,0001.65
2023-06-09 09:29:00,SystemResetWarning,0829.8,5.01,000.00,029.1,027.5,000.0,037.8,030.4,18.1,0000.0,0004.25,0002.39,0001.65
2023-06-09 09:30:00,SystemResetWarning,0829.8,4.99,000.00,029.1,027.5,000.0,037.8,030.5,17.6,0000.0,0004.28,0002.44,0001.64
2023-06-09 09:31:00,SystemResetWarning,0829.8,4.99,000.00,029.1,027.5,000.0,037.8,030.4,17.6,0000.0,0004.25,0002.43,0001.63
2023-06-09 09:32:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.5,000.0,037.8,030.4,17.8,0000.0,0004.60,0002.47,0001.61
2023-06-09 09:33:00,SystemResetWarning,0829.8,5.01,000.00,029.1,027.5,000.0,037.8,030.4,17.5,0000.0,0005.82,0002.56,0001.60
2023-06-09 09:34:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.5,000.0,037.7,030.4,17.7,0000.0,0005.95,0002.61,0001.60
2023-06-09 09:35:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.5,000.0,037.7,030.4,17.7,0000.0,0005.96,0002.64,0001.61
2023-06-09 09:36:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.5,000.0,037.7,030.5,17.7,0000.0,0005.87,0002.61,0001.60
2023-06-09 09:37:00,SystemResetWarning,0829.8,4.99,000.00,029.1,027.5,000.0,037.7,030.4,17.7,0000.0,0005.82,0002.59,0001.59
2023-06-09 09:38:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.5,000.0,037.7,030.5,17.5,0000.0,0005.72,0002.56,0001.58
2023-06-09 09:39:00,SystemResetWarning,0829.8,5.00,000.00,029.0,027.5,000.0,037.7,030.4,17.5,0000.0,0005.69,0002.53,0001.57
2023-06-09 09:40:00,SystemResetWarning,0829.8,5.00,000.00,029.0,027.5,000.0,037.7,030.4,17.6,0000.0,0005.54,0002.47,0001.55
2023-06-09 09:41:00,SystemResetWarning,0829.8,5.01,000.00,029.0,027.5,000.0,037.7,030.4,17.8,0000.0,0005.58,0002.45,0001.54
2023-06-09 09:42:00,SystemResetWarning,0829.8,5.00,000.00,029.0,027.5,000.0,037.7,030.3,17.7,0000.0,0005.50,0002.41,0001.53
2023-06-09 09:43:00,SystemResetWarning,0829.8,5.00,000.00,029.0,027.5,000.0,037.7,030.4,17.6,0000.0,0005.61,0002.36,0001.52
2023-06-09 09:44:00,SystemResetWarning,0829.8,5.00,000.00,029.0,027.5,000.0,037.7,030.3,17.6,0000.0,0004.98,0002.29,0001.52
2023-06-09 09:45:00,SystemResetWarning,0829.8,5.00,000.00,029.0,027.5,000.0,037.7,030.4,17.6,0000.0,0005.01,0002.23,0001.51
2023-06-09 09:46:00,SystemResetWarning,0829.8,5.00,000.00,029.0,027.5,000.0,037.7,030.4,17.5,0000.0,0005.02,0002.21,0001.51
2023-06-09 09:47:00,SystemResetWarning,0829.8,4.99,000.00,029.0,027.4,000.0,037.7,030.3,17.6,0000.0,0005.13,0002.24,0001.51
2023-06-09 09:48:00,SystemResetWarning,0829.8,4.99,000.00,029.0,027.4,000.0,037.7,030.4,17.6,0000.0,0005.45,0002.28,0001.51
2023-06-09 09:49:00,SystemResetWarning,0829.8,5.00,000.00,029.0,027.4,000.0,037.7,030.4,17.6,0000.0,0005.78,0002.26,0001.50
2023-06-09 09:50:00,SystemResetWarning,0829.8,5.01,000.00,029.0,027.4,000.0,037.7,030.4,17.6,0000.0,0006.40,0002.30,0001.52
2023-06-09 09:51:00,SystemResetWarning,0829.8,5.01,000.00,029.0,027.4,000.0,037.7,030.3,17.6,0000.0,0006.46,0002.31,0001.53
2023-06-09 09:52:00,SystemResetWarning,0829.8,4.99,000.00,029.0,027.4,000.0,037.7,030.3,17.6,0000.0,0006.48,0002.30,0001.53
2023-06-09 09:53:00,SystemResetWarning,0829.8,5.00,000.00,028.9,027.4,000.0,037.7,030.3,17.7,0000.0,0006.59,0002.33,0001.54
2023-06-09 09:54:00,SystemResetWarning,0829.8,5.00,000.00,028.9,027.4,000.0,037.6,030.3,17.7,0000.0,0006.57,0002.37,0001.55
2023-06-09 09:55:00,SystemResetWarning,0829.8,5.00,000.00,028.9,027.4,000.0,037.6,030.2,17.7,0000.0,0006.59,0002.37,0001.55
2023-06-09 09:56:00,SystemResetWarning,0829.8,5.00,000.00,028.9,027.4,000.0,037.6,030.2,17.8,0000.0,0006.48,0002.40,0001.54
2023-06-09 09:57:00,SystemResetWarning,0829.7,5.01,000.00,028.9,027.4,000.0,037.6,030.2,17.8,0000.0,0007.15,0002.41,0001.52
2023-06-09 09:58:00,SystemResetWarning,0829.8,5.00,000.00,028.9,027.4,000.0,037.6,030.2,17.7,0000.0,0007.25,0002.43,0001.52
2023-06-09 09:59:00,SystemResetWarning,0829.7,4.99,000.00,028.9,027.4,000.0,037.6,030.2,17.7,0000.0,0006.92,0002.41,0001.52
