Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-01 19:00:00,SystemResetWarning,0831.3,5.00,000.00,027.5,025.0,000.0,035.8,029.0,23.1,0000.0,0004.28,0011.19,0003.42
2023-09-01 19:01:00,SystemResetWarning,0831.4,5.00,000.00,027.6,025.5,000.0,035.8,029.2,23.1,0000.0,0004.28,0011.14,0003.42
2023-09-01 19:02:00,SystemResetWarning,0831.4,5.00,000.00,027.6,026.0,000.0,035.9,029.3,23.3,0000.0,0004.21,0011.01,0003.40
2023-09-01 19:03:00,SystemResetWarning,0831.3,5.00,000.00,027.7,026.3,000.0,035.9,029.5,22.8,0000.0,0004.22,0010.90,0003.39
2023-09-01 19:04:00,SystemResetWarning,0831.3,4.99,000.00,027.7,026.2,000.0,035.9,029.4,22.9,0000.0,0004.24,0010.91,0003.38
2023-09-01 19:05:00,SystemResetWarning,0831.3,4.99,000.00,027.7,025.0,000.0,035.8,028.9,23.8,0000.0,0004.24,0011.04,0003.37
2023-09-01 19:06:00,SystemResetWarning,0831.3,5.01,000.00,027.5,024.5,000.0,035.8,028.8,23.7,0000.0,0004.20,0011.13,0003.36
2023-09-01 19:07:00,SystemResetWarning,0831.4,5.02,000.00,027.5,024.8,000.0,035.8,028.9,23.4,0000.0,0004.21,0011.29,0003.35
2023-09-01 19:08:00,SystemResetWarning,0831.4,4.99,000.00,027.5,025.1,000.0,035.8,029.0,22.2,0000.0,0004.22,0011.81,0003.34
2023-09-01 19:09:00,SystemResetWarning,0831.4,5.01,000.00,027.5,025.5,000.0,035.8,029.2,21.9,0000.0,0004.29,0012.64,0003.34
2023-09-01 19:10:00,SystemResetWarning,0831.4,5.00,000.00,027.6,026.0,000.0,035.8,029.3,21.6,0000.0,0004.30,0012.65,0003.35
2023-09-01 19:11:00,SystemResetWarning,0831.4,5.00,000.00,027.7,026.3,000.0,035.9,029.5,21.5,0000.0,0004.32,0012.35,0003.34
2023-09-01 19:12:00,SystemResetWarning,0831.4,4.99,000.00,027.7,026.2,000.0,035.9,029.4,20.6,0000.0,0004.32,0012.31,0003.35
2023-09-01 19:13:00,SystemResetWarning,0831.4,4.99,000.00,027.6,024.9,000.0,035.8,028.9,19.9,0000.0,0004.44,0012.65,0003.37
2023-09-01 19:14:00,SystemResetWarning,0831.3,5.01,000.00,027.5,024.3,000.0,035.8,028.8,20.5,0000.0,0004.48,0012.54,0003.38
2023-09-01 19:15:00,SystemResetWarning,0831.3,5.01,000.00,027.5,024.6,000.0,035.7,028.9,21.4,0000.0,0004.46,0013.34,0003.39
2023-09-01 19:16:00,SystemResetWarning,0831.4,4.99,000.00,027.5,024.9,000.0,035.8,028.9,20.8,0000.0,0004.51,0014.64,0003.40
2023-09-01 19:17:00,SystemResetWarning,0831.4,5.00,000.00,027.5,025.4,000.0,035.8,029.1,20.5,0000.0,0004.62,0016.34,0003.43
2023-09-01 19:18:00,SystemResetWarning,0831.4,5.01,000.00,027.6,025.8,000.0,035.8,029.3,20.1,0000.0,0004.75,0017.21,0003.46
2023-09-01 19:19:00,SystemResetWarning,0831.4,4.99,000.00,027.6,026.2,000.0,035.9,029.4,20.6,0000.0,0004.83,0017.18,0003.48
2023-09-01 19:20:00,SystemResetWarning,0831.3,4.99,000.00,027.7,026.1,000.0,035.8,029.4,20.3,0000.0,0004.95,0017.41,0003.50
2023-09-01 19:21:00,SystemResetWarning,0831.3,4.99,000.00,027.6,024.7,000.0,035.8,028.9,20.0,0000.0,0005.05,0017.37,0003.51
2023-09-01 19:22:00,SystemResetWarning,0831.3,5.01,000.00,027.5,024.2,000.0,035.7,028.7,20.3,0000.0,0005.12,0018.40,0003.54
2023-09-01 19:23:00,SystemResetWarning,0831.3,5.02,000.00,027.5,024.5,000.0,035.7,028.8,19.9,0000.0,0005.20,0019.11,0003.56
2023-09-01 19:24:00,SystemResetWarning,0831.4,4.99,000.00,027.5,024.8,000.0,035.7,028.9,21.0,0000.0,0005.20,0020.69,0003.56
2023-09-01 19:25:00,SystemResetWarning,0831.3,4.99,000.00,027.5,025.3,000.0,035.8,029.1,21.2,0000.0,0005.23,0021.01,0003.57
2023-09-01 19:26:00,SystemResetWarning,0831.4,5.00,000.00,027.5,025.7,000.0,035.8,029.2,20.8,0000.0,0005.26,0020.68,0003.58
2023-09-01 19:27:00,SystemResetWarning,0831.3,5.01,000.00,027.6,026.1,000.0,035.8,029.3,21.5,0000.0,0005.23,0019.69,0003.58
2023-09-01 19:28:00,SystemResetWarning,0831.3,5.01,000.00,027.7,026.4,000.0,035.8,029.5,21.9,0000.0,0005.15,0017.73,0003.57
2023-09-01 19:29:00,SystemResetWarning,0831.3,4.98,000.00,027.7,025.5,000.0,035.8,029.2,21.6,0000.0,0005.05,0016.94,0003.54
2023-09-01 19:30:00,SystemResetWarning,0831.3,4.99,000.00,027.5,024.3,000.0,035.7,028.8,21.7,0000.0,0005.01,0016.81,0003.52
2023-09-01 19:31:00,SystemResetWarning,0831.3,5.01,000.00,027.5,024.4,000.0,035.7,028.8,22.7,0000.0,0004.93,0016.81,0003.50
2023-09-01 19:32:00,SystemResetWarning,0831.3,5.01,000.00,027.5,024.7,000.0,035.7,028.9,22.1,0000.0,0004.75,0018.11,0003.47
2023-09-01 19:33:00,SystemResetWarning,0831.3,5.00,000.00,027.5,025.1,000.0,035.7,029.0,22.3,0000.0,0004.72,0017.88,0003.45
2023-09-01 19:34:00,SystemResetWarning,0831.3,5.00,000.00,027.5,025.5,000.0,035.8,029.1,22.2,0000.0,0004.69,0017.26,0003.43
2023-09-01 19:35:00,SystemResetWarning,0831.3,5.00,000.00,027.6,026.0,000.0,035.8,029.3,21.0,0000.0,0004.73,0016.89,0003.42
2023-09-01 19:36:00,SystemResetWarning,0831.3,5.01,000.00,027.6,026.3,000.0,035.8,029.4,21.2,0000.0,0004.73,0016.77,0003.40
2023-09-01 19:37:00,SystemResetWarning,0831.3,4.99,000.00,027.7,026.3,000.0,035.8,029.4,21.4,0000.0,0004.74,0017.09,0003.38
2023-09-01 19:38:00,SystemResetWarning,0831.3,4.99,000.00,027.6,025.1,000.0,035.8,028.9,20.9,0000.0,0004.75,0017.37,0003.37
2023-09-01 19:39:00,SystemResetWarning,0831.3,5.01,000.00,027.5,024.4,000.0,035.7,028.8,22.3,0000.0,0004.80,0018.29,0003.36
2023-09-01 19:40:00,SystemResetWarning,0831.3,5.00,000.00,027.5,024.6,000.0,035.7,028.8,23.5,0000.0,0004.82,0018.32,0003.36
2023-09-01 19:41:00,SystemResetWarning,0831.3,5.00,000.00,027.5,025.0,000.0,035.7,028.9,23.3,0000.0,0004.83,0018.47,0003.36
2023-09-01 19:42:00,SystemResetWarning,0831.3,5.00,000.00,027.5,025.4,000.0,035.7,029.1,23.4,0000.0,0004.85,0019.27,0003.36
2023-09-01 19:43:00,SystemResetWarning,0831.3,5.00,000.00,027.5,025.8,000.0,035.8,029.3,23.8,0000.0,0004.86,0019.34,0003.36
2023-09-01 19:44:00,SystemResetWarning,0831.3,5.01,000.00,027.6,026.2,000.0,035.8,029.4,23.3,0000.0,0004.86,0019.54,0003.34
2023-09-01 19:45:00,SystemResetWarning,0831.3,5.00,000.00,027.7,026.5,000.0,035.8,029.5,22.5,0000.0,0004.87,0019.54,0003.34
2023-09-01 19:46:00,SystemResetWarning,0831.3,4.98,000.00,027.7,025.8,000.0,035.8,029.2,23.2,0000.0,0004.82,0018.89,0003.34
2023-09-01 19:47:00,SystemResetWarning,0831.3,5.00,000.00,027.6,024.5,000.0,035.8,028.8,22.8,0000.0,0004.78,0018.72,0003.32
2023-09-01 19:48:00,SystemResetWarning,0831.2,5.01,000.00,027.5,024.4,000.0,035.7,028.8,22.9,0000.0,0004.72,0018.82,0003.30
2023-09-01 19:49:00,SystemResetWarning,0831.2,5.01,000.00,027.5,024.8,000.0,035.7,028.9,22.1,0000.0,0004.67,0019.17,0003.28
2023-09-01 19:50:00,SystemResetWarning,0831.2,4.99,000.00,027.5,025.2,000.0,035.7,029.0,22.2,0000.0,0004.66,0018.32,0003.26
2023-09-01 19:51:00,SystemResetWarning,0831.2,4.99,000.00,027.5,025.6,000.0,035.8,029.2,20.9,0000.0,0004.64,0017.93,0003.25
2023-09-01 19:52:00,SystemResetWarning,0831.2,5.00,000.00,027.6,026.0,000.0,035.8,029.4,20.8,0000.0,0004.63,0018.44,0003.23
2023-09-01 19:53:00,SystemResetWarning,0831.2,5.00,000.00,027.7,026.4,000.0,035.8,029.5,20.9,0000.0,0004.54,0017.98,0003.18
2023-09-01 19:54:00,SystemResetWarning,0831.1,4.99,000.00,027.7,025.7,000.0,035.8,029.2,20.8,0000.0,0004.51,0015.83,0003.17
2023-09-01 19:55:00,SystemResetWarning,0831.1,5.00,000.00,027.6,024.4,000.0,035.7,028.9,21.8,0000.0,0004.43,0015.41,0003.15
2023-09-01 19:56:00,SystemResetWarning,0831.1,5.02,000.00,027.5,024.4,000.0,035.7,028.9,22.5,0000.0,0004.31,0016.15,0003.12
2023-09-01 19:57:00,SystemResetWarning,0831.1,5.00,000.00,027.5,024.7,000.0,035.7,028.9,22.5,0000.0,0004.23,0015.90,0003.09
2023-09-01 19:58:00,SystemResetWarning,0831.2,4.99,000.00,027.5,025.1,000.0,035.7,029.0,22.2,0000.0,0004.16,0015.74,0003.08
2023-09-01 19:59:00,SystemResetWarning,0831.1,5.01,000.00,027.5,025.5,000.0,035.7,029.2,21.3,0000.0,0004.16,0015.94,0003.06
