Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-23 00:00:00,,0823.4,5.00,0.00,29.8,28.9,00.0,38.8,31.7,08.4,0000.0,0023.02,0003.79,0001.64
2021-10-23 00:01:00,,0823.4,5.01,0.00,29.9,29.0,00.0,38.8,31.7,08.3,0000.0,0021.68,0003.81,0001.64
2021-10-23 00:02:00,,0823.4,4.99,0.00,29.9,29.0,00.0,38.8,31.7,08.2,0000.0,0021.04,0003.79,0001.64
2021-10-23 00:03:00,,0823.4,4.99,0.00,29.9,29.1,00.0,38.8,31.7,08.2,0000.0,0020.99,0003.71,0001.63
2021-10-23 00:04:00,,0823.3,5.00,0.00,29.9,29.1,00.0,38.8,31.8,08.2,0000.0,0021.05,0003.70,0001.62
2021-10-23 00:05:00,,0823.3,5.01,0.00,30.0,29.1,00.0,38.9,31.8,08.1,0000.0,0020.14,0003.73,0001.63
2021-10-23 00:06:00,,0823.4,4.99,0.00,30.0,29.2,00.0,38.9,31.8,08.1,0000.0,0020.04,0003.72,0001.65
2021-10-23 00:07:00,,0823.3,4.99,0.00,30.0,29.2,00.0,38.9,31.8,08.1,0000.0,0019.15,0003.68,0001.64
2021-10-23 00:08:00,,0823.3,5.01,0.00,30.0,29.2,00.0,38.9,31.9,08.1,0000.0,0018.93,0003.64,0001.64
2021-10-23 00:09:00,,0823.4,5.00,0.00,30.1,29.2,00.0,39.0,31.9,08.1,0000.0,0017.92,0003.63,0001.64
2021-10-23 00:10:00,,0823.4,5.00,0.00,30.1,29.3,00.0,39.0,31.9,08.0,0000.0,0017.07,0003.58,0001.63
2021-10-23 00:11:00,,0823.4,5.00,0.00,30.1,29.3,00.0,39.0,32.0,08.0,0000.0,0017.21,0003.60,0001.64
2021-10-23 00:12:00,,0823.4,5.00,0.00,30.1,29.3,00.0,39.0,32.0,08.0,0000.0,0016.75,0003.54,0001.65
2021-10-23 00:13:00,,0823.4,5.00,0.00,30.1,27.9,00.0,39.1,31.7,07.9,0000.0,0015.91,0003.50,0001.66
2021-10-23 00:14:00,,0823.4,5.00,0.00,30.0,26.3,00.0,39.0,31.4,08.0,0000.0,0015.58,0003.51,0001.66
2021-10-23 00:15:00,,0823.4,5.00,0.00,29.9,26.2,00.0,39.0,31.3,08.0,0000.0,0016.62,0003.44,0001.66
2021-10-23 00:16:00,,0823.3,5.00,0.00,29.8,26.6,00.0,39.0,31.3,08.0,0000.0,0017.73,0003.35,0001.65
2021-10-23 00:17:00,,0823.4,5.01,0.00,29.7,27.1,00.0,38.9,31.3,08.1,0000.0,0015.47,0003.31,0001.63
2021-10-23 00:18:00,,0823.3,5.00,0.00,29.7,27.4,00.0,38.9,31.3,08.1,0000.0,0014.42,0003.29,0001.63
2021-10-23 00:19:00,,0823.4,4.99,0.00,29.7,27.7,00.0,38.9,31.3,08.1,0000.0,0014.10,0003.25,0001.62
2021-10-23 00:20:00,,0823.3,5.00,0.00,29.7,28.0,00.0,38.8,31.4,08.1,0000.0,0015.04,0003.24,0001.61
2021-10-23 00:21:00,,0823.3,5.01,0.00,29.7,28.2,00.0,38.8,31.5,08.1,0000.0,0015.00,0003.23,0001.60
2021-10-23 00:22:00,,0823.4,4.99,0.00,29.7,28.3,00.0,38.8,31.5,08.1,0000.0,0014.32,0003.17,0001.58
2021-10-23 00:23:00,,0823.4,5.00,0.00,29.8,28.5,00.0,38.8,31.5,08.1,0000.0,0014.61,0003.08,0001.55
2021-10-23 00:24:00,,0823.3,5.00,0.00,29.8,28.6,00.0,38.8,31.6,08.0,0000.0,0014.83,0003.06,0001.54
2021-10-23 00:25:00,,0823.3,5.00,0.00,29.8,28.7,00.0,38.8,31.6,08.1,0000.0,0014.52,0003.01,0001.54
2021-10-23 00:26:00,,0823.3,5.01,0.00,29.8,28.8,00.0,38.8,31.6,08.0,0000.0,0013.60,0003.00,0001.53
2021-10-23 00:27:00,,0823.4,5.00,0.00,29.9,28.9,00.0,38.9,31.6,08.0,0000.0,0012.15,0003.05,0001.52
2021-10-23 00:28:00,,0823.3,5.00,0.00,29.9,28.9,00.0,38.9,31.7,08.0,0000.0,0012.69,0003.09,0001.53
2021-10-23 00:29:00,,0823.4,5.01,0.00,29.9,29.0,00.0,38.9,31.7,08.0,0000.0,0013.70,0003.09,0001.54
2021-10-23 00:30:00,,0823.3,4.99,0.00,29.9,29.0,00.0,38.9,31.7,08.0,0000.0,0014.99,0003.07,0001.54
2021-10-23 00:31:00,,0823.3,5.01,0.00,30.0,29.1,00.0,38.9,31.8,08.0,0000.0,0014.22,0003.07,0001.54
2021-10-23 00:32:00,,0823.3,5.00,0.00,30.0,29.1,00.0,38.9,31.8,08.0,0000.0,0013.47,0003.05,0001.55
2021-10-23 00:33:00,,0823.3,4.99,0.00,30.0,29.1,00.0,39.0,31.8,08.0,0000.0,0013.83,0003.07,0001.55
2021-10-23 00:34:00,,0823.3,5.01,0.00,30.0,29.2,00.0,39.0,31.8,08.0,0000.0,0013.65,0003.11,0001.56
2021-10-23 00:35:00,,0823.3,4.99,0.00,30.0,29.2,00.0,39.0,31.9,08.0,0000.0,0013.87,0003.16,0001.58
2021-10-23 00:36:00,,0823.2,5.00,0.00,30.1,29.2,00.0,39.0,31.9,08.1,0000.0,0014.95,0003.21,0001.61
2021-10-23 00:37:00,,0823.3,5.01,0.00,30.1,29.3,00.0,39.0,31.9,08.1,0000.0,0016.43,0003.29,0001.65
2021-10-23 00:38:00,,0823.2,4.99,0.00,30.1,29.3,00.0,39.1,31.9,08.1,0000.0,0016.51,0003.32,0001.69
2021-10-23 00:39:00,,0823.2,5.00,0.00,30.1,29.3,00.0,39.1,31.9,08.1,0000.0,0016.91,0003.35,0001.73
2021-10-23 00:40:00,,0823.3,5.01,0.00,30.2,29.3,00.0,39.1,32.0,08.1,0000.0,0017.28,0003.39,0001.76
2021-10-23 00:41:00,,0823.3,4.99,0.00,30.2,29.3,00.0,39.1,32.0,08.1,0000.0,0015.87,0003.44,0001.81
2021-10-23 00:42:00,,0823.3,4.99,0.00,30.2,29.3,00.0,39.1,32.0,08.0,0000.0,0016.50,0003.47,0001.84
2021-10-23 00:43:00,,0823.2,5.00,0.00,30.2,27.6,00.0,39.1,31.7,08.1,0000.0,0016.55,0003.51,0001.86
2021-10-23 00:44:00,,0823.2,5.00,0.00,30.0,26.1,00.0,39.1,31.4,08.2,0000.0,0016.23,0003.54,0001.89
2021-10-23 00:45:00,,0823.2,5.00,0.00,29.9,26.2,00.0,39.1,31.3,08.2,0000.0,0016.15,0003.51,0001.91
2021-10-23 00:46:00,,0823.2,4.99,0.00,29.8,26.6,00.0,39.0,31.3,08.2,0000.0,0016.07,0003.48,0001.90
2021-10-23 00:47:00,,0823.2,5.00,0.00,29.8,27.1,00.0,39.0,31.3,08.2,0000.0,0015.12,0003.47,0001.89
2021-10-23 00:48:00,,0823.2,5.01,0.00,29.8,27.4,00.0,38.9,31.4,08.2,0000.0,0013.91,0003.42,0001.86
2021-10-23 00:49:00,,0823.2,5.01,0.00,29.7,27.7,00.0,38.9,31.4,08.2,0000.0,0013.69,0003.41,0001.83
2021-10-23 00:50:00,,0823.2,4.99,0.00,29.7,28.0,00.0,38.9,31.4,08.2,0000.0,0012.99,0003.36,0001.79
2021-10-23 00:51:00,,0823.2,5.00,0.00,29.7,28.1,00.0,38.9,31.5,08.2,0000.0,0012.44,0003.35,0001.76
2021-10-23 00:52:00,,0823.2,5.00,0.00,29.8,28.3,00.0,38.9,31.5,08.2,0000.0,0012.95,0003.36,0001.73
2021-10-23 00:53:00,,0823.2,5.00,0.00,29.8,28.4,00.0,38.9,31.5,08.2,0000.0,0011.98,0003.35,0001.72
2021-10-23 00:54:00,,0823.2,4.98,0.00,29.8,28.5,00.0,38.9,31.6,08.2,0000.0,0012.98,0003.31,0001.71
2021-10-23 00:55:00,,0823.3,5.00,0.00,29.8,28.6,00.0,38.9,31.6,08.1,0000.0,0014.03,0003.28,0001.69
2021-10-23 00:56:00,,0823.3,4.99,0.00,29.8,28.7,00.0,38.9,31.6,08.1,0000.0,0015.07,0003.32,0001.70
2021-10-23 00:57:00,,0823.2,5.00,0.00,29.9,28.7,00.0,38.9,31.7,08.1,0000.0,0015.70,0003.32,0001.69
2021-10-23 00:58:00,,0823.3,5.01,0.00,29.9,28.8,00.0,38.9,31.7,08.1,0000.0,0015.94,0003.28,0001.68
2021-10-23 00:59:00,,0823.3,5.00,0.00,29.9,28.9,00.0,38.9,31.7,08.1,0000.0,0015.96,0003.28,0001.69
