Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-12 06:00:00,SystemResetWarning,0819.2,5.00,000.00,019.1,018.8,000.0,027.3,020.8,7.1,0003.5,0005.03,0013.83,0004.16
2024-01-12 06:01:00,SystemResetWarning,0819.3,4.99,000.00,019.1,019.0,000.0,027.3,020.6,7.0,0003.5,0005.01,0013.42,0004.14
2024-01-12 06:02:00,SystemResetWarning,0819.2,4.99,000.00,019.1,018.9,000.0,027.3,020.2,7.0,0003.8,0005.03,0013.83,0004.13
2024-01-12 06:03:00,SystemResetWarning,0819.1,5.01,000.00,019.0,018.6,000.0,027.3,020.0,7.0,0003.3,0005.04,0013.89,0004.15
2024-01-12 06:04:00,SystemResetWarning,0819.1,5.01,000.00,019.0,018.4,000.0,027.3,020.0,7.0,0003.4,0005.03,0013.61,0004.16
2024-01-12 06:05:00,SystemResetWarning,0819.0,5.01,000.00,018.9,018.2,000.0,027.4,020.0,7.0,0002.9,0005.04,0013.27,0004.17
2024-01-12 06:06:00,SystemResetWarning,0819.0,5.00,000.00,018.9,018.0,000.0,027.4,020.0,7.1,0002.6,0005.04,0013.24,0004.17
2024-01-12 06:07:00,SystemResetWarning,0819.0,5.00,000.00,018.9,017.8,000.0,027.4,020.0,7.1,0002.9,0005.05,0012.15,0004.17
2024-01-12 06:08:00,SystemResetWarning,0818.9,4.99,000.00,018.8,017.8,000.0,027.4,020.1,7.1,0002.7,0005.08,0012.37,0004.17
2024-01-12 06:09:00,SystemResetWarning,0819.0,5.01,000.00,018.9,018.3,000.0,027.3,020.6,7.1,0002.7,0005.13,0012.60,0004.17
2024-01-12 06:10:00,SystemResetWarning,0819.0,4.99,000.00,019.1,019.0,000.0,027.3,020.8,7.0,0002.5,0005.10,0012.20,0004.18
2024-01-12 06:11:00,SystemResetWarning,0819.0,4.99,000.00,019.1,019.0,000.0,027.3,020.4,7.0,0002.5,0005.12,0011.93,0004.20
2024-01-12 06:12:00,SystemResetWarning,0819.1,5.01,000.00,019.0,018.8,000.0,027.3,020.1,6.9,0002.8,0005.14,0011.60,0004.22
2024-01-12 06:13:00,SystemResetWarning,0819.2,5.01,000.00,019.0,018.6,000.0,027.3,020.0,6.9,0003.1,0005.08,0010.90,0004.22
2024-01-12 06:14:00,SystemResetWarning,0819.1,5.00,000.00,019.0,018.3,000.0,027.3,020.0,6.9,0003.4,0005.06,0010.77,0004.23
2024-01-12 06:15:00,SystemResetWarning,0819.0,4.99,000.00,018.9,018.1,000.0,027.4,020.0,7.0,0003.4,0005.10,0011.15,0004.25
2024-01-12 06:16:00,SystemResetWarning,0819.1,4.99,000.00,018.9,017.9,000.0,027.4,020.0,7.0,0000.6,0005.11,0011.70,0004.26
2024-01-12 06:17:00,SystemResetWarning,0818.8,5.02,000.00,018.9,017.7,000.0,027.4,020.0,7.1,0000.0,0005.11,0011.41,0004.28
2024-01-12 06:18:00,SystemResetWarning,0818.7,5.01,000.00,018.9,017.8,000.0,027.3,020.3,7.1,0000.0,0005.15,0012.15,0004.30
2024-01-12 06:19:00,SystemResetWarning,0818.8,5.00,000.00,019.0,018.4,000.0,027.3,020.7,7.1,0000.0,0005.18,0012.10,0004.32
2024-01-12 06:20:00,SystemResetWarning,0819.0,5.00,000.00,019.1,019.1,000.0,027.3,020.9,7.1,0000.0,0005.22,0012.07,0004.35
2024-01-12 06:21:00,SystemResetWarning,0819.0,5.00,000.00,019.2,019.2,000.0,027.3,020.6,7.1,0000.0,0005.25,0012.14,0004.37
2024-01-12 06:22:00,SystemResetWarning,0819.1,4.99,000.00,019.1,018.9,000.0,027.3,020.2,7.1,0000.0,0005.25,0012.40,0004.38
2024-01-12 06:23:00,SystemResetWarning,0819.1,4.99,000.00,019.0,018.7,000.0,027.3,020.0,7.1,0001.4,0005.26,0012.98,0004.40
2024-01-12 06:24:00,SystemResetWarning,0819.0,5.01,000.00,019.0,018.4,000.0,027.3,020.0,7.1,0003.6,0005.30,0013.41,0004.41
2024-01-12 06:25:00,SystemResetWarning,0819.3,5.01,000.00,019.0,018.2,000.0,027.4,020.0,7.2,0002.1,0005.38,0013.84,0004.42
2024-01-12 06:26:00,SystemResetWarning,0819.1,5.01,000.00,018.9,018.1,000.0,027.4,020.0,7.2,0003.5,0005.36,0014.09,0004.40
2024-01-12 06:27:00,SystemResetWarning,0819.0,5.00,000.00,018.9,018.0,000.0,027.4,020.0,7.2,0003.8,0005.35,0013.53,0004.40
2024-01-12 06:28:00,SystemResetWarning,0819.1,4.98,000.00,018.9,017.9,000.0,027.4,020.0,7.2,0004.6,0005.40,0013.23,0004.43
2024-01-12 06:29:00,SystemResetWarning,0819.0,5.00,000.00,018.9,017.7,000.0,027.4,020.0,7.1,0003.4,0005.45,0012.83,0004.47
2024-01-12 06:30:00,SystemResetWarning,0818.6,5.02,000.00,018.9,018.1,000.0,027.3,020.4,7.1,0002.3,0005.47,0012.77,0004.49
2024-01-12 06:31:00,SystemResetWarning,0818.4,5.00,000.00,019.0,018.7,000.0,027.3,020.8,7.1,0003.9,0005.42,0012.74,0004.51
2024-01-12 06:32:00,SystemResetWarning,0818.4,4.98,000.00,019.1,018.9,000.0,027.3,020.5,7.1,0004.1,0005.38,0012.68,0004.50
2024-01-12 06:33:00,SystemResetWarning,0818.5,5.00,000.00,019.0,018.6,000.0,027.3,020.0,7.1,0003.6,0005.36,0013.25,0004.49
2024-01-12 06:34:00,SystemResetWarning,0818.7,5.00,000.00,019.0,018.3,000.0,027.3,020.0,7.2,0002.8,0005.36,0013.37,0004.48
2024-01-12 06:35:00,SystemResetWarning,0818.8,5.00,000.00,018.9,018.1,000.0,027.4,020.0,7.2,0001.1,0005.37,0013.27,0004.47
2024-01-12 06:36:00,SystemResetWarning,0818.7,5.00,000.00,018.9,018.0,000.0,027.4,020.0,7.2,0001.8,0005.34,0013.30,0004.47
2024-01-12 06:37:00,SystemResetWarning,0818.7,5.00,000.00,018.9,017.9,000.0,027.4,020.0,7.3,0002.2,0005.33,0013.44,0004.46
2024-01-12 06:38:00,SystemResetWarning,0818.5,5.00,000.00,018.9,017.7,000.0,027.4,020.0,7.3,0001.9,0005.30,0013.65,0004.44
2024-01-12 06:39:00,SystemResetWarning,0818.5,5.00,000.00,018.9,018.0,000.0,027.3,020.4,7.3,0001.9,0005.28,0015.03,0004.40
2024-01-12 06:40:00,SystemResetWarning,0818.7,5.02,000.00,019.0,018.7,000.0,027.3,020.8,7.3,0002.6,0005.21,0015.02,0004.34
2024-01-12 06:41:00,SystemResetWarning,0818.7,5.00,000.00,019.1,019.0,000.0,027.3,020.6,7.3,0001.8,0005.16,0015.17,0004.28
2024-01-12 06:42:00,SystemResetWarning,0818.3,4.99,000.00,019.1,018.8,000.0,027.3,020.1,7.3,0001.4,0005.13,0015.12,0004.23
2024-01-12 06:43:00,SystemResetWarning,0818.1,5.00,000.00,019.0,018.4,000.0,027.3,020.0,7.3,0000.0,0005.09,0014.82,0004.20
2024-01-12 06:44:00,SystemResetWarning,0818.3,5.01,000.00,018.9,018.1,000.0,027.4,020.0,7.4,0000.0,0005.06,0014.10,0004.17
2024-01-12 06:45:00,SystemResetWarning,0818.4,5.01,000.00,018.9,017.8,000.0,027.4,020.0,7.5,0000.0,0005.03,0013.13,0004.16
2024-01-12 06:46:00,SystemResetWarning,0818.3,5.00,000.00,018.9,017.7,000.0,027.4,020.1,7.5,0000.0,0004.98,0012.82,0004.15
2024-01-12 06:47:00,SystemResetWarning,0818.4,5.00,000.00,019.0,018.3,000.0,027.3,020.6,7.5,0000.0,0004.96,0012.76,0004.13
2024-01-12 06:48:00,SystemResetWarning,0818.4,5.00,000.00,019.1,019.0,000.0,027.3,020.9,7.5,0000.0,0004.93,0012.15,0004.12
2024-01-12 06:49:00,SystemResetWarning,0818.4,4.99,000.00,019.2,019.2,000.0,027.3,020.7,7.5,0000.0,0004.95,0012.03,0004.12
2024-01-12 06:50:00,SystemResetWarning,0818.4,4.99,000.00,019.1,019.1,000.0,027.3,020.3,7.5,0000.0,0004.92,0010.65,0004.10
2024-01-12 06:51:00,SystemResetWarning,0818.4,5.00,000.00,019.1,018.8,000.0,027.3,020.0,7.5,0000.0,0004.92,0009.56,0004.09
2024-01-12 06:52:00,SystemResetWarning,0818.3,5.00,000.00,019.0,018.5,000.0,027.3,020.0,7.5,0000.0,0004.90,0009.48,0004.08
2024-01-12 06:53:00,SystemResetWarning,0818.3,4.99,000.00,019.0,018.2,000.0,027.4,020.0,7.5,0001.1,0004.87,0009.26,0004.08
2024-01-12 06:54:00,SystemResetWarning,0818.4,5.00,000.00,018.9,018.0,000.0,027.4,020.0,7.5,0002.5,0004.91,0009.66,0004.08
2024-01-12 06:55:00,SystemResetWarning,0818.4,5.00,000.00,018.9,017.8,000.0,027.4,020.0,7.5,0002.2,0004.94,0010.05,0004.08
2024-01-12 06:56:00,SystemResetWarning,0818.2,5.00,000.00,018.9,017.7,000.0,027.4,020.0,7.5,0003.2,0004.92,0009.91,0004.08
2024-01-12 06:57:00,SystemResetWarning,0818.3,5.01,000.00,018.9,018.0,000.0,027.4,020.3,7.5,0001.0,0004.89,0009.84,0004.06
2024-01-12 06:58:00,SystemResetWarning,0818.4,5.00,000.00,019.0,018.8,000.0,027.3,020.8,7.4,0000.0,0004.88,0009.85,0004.04
2024-01-12 06:59:00,SystemResetWarning,0818.4,4.98,000.00,019.1,019.1,000.0,027.3,020.7,7.3,0000.0,0004.84,0009.62,0004.02
