Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-15 20:00:00,,0830.4,5.00,0.00,29.3,27.3,00.0,37.9,31.1,29.9,0000.0,0018.59,0005.25,0004.40
2022-07-15 20:01:00,,0830.4,5.01,0.00,29.3,27.5,00.0,37.9,31.1,30.0,0000.0,0018.66,0005.27,0004.40
2022-07-15 20:02:00,,0830.4,5.00,0.00,29.3,27.7,00.0,37.9,31.1,29.8,0000.0,0018.24,0005.32,0004.42
2022-07-15 20:03:00,,0830.5,5.00,0.00,29.3,27.9,00.0,38.0,31.2,29.9,0000.0,0017.46,0005.35,0004.44
2022-07-15 20:04:00,,0830.4,5.00,0.00,29.3,28.1,00.0,38.0,31.3,29.7,0000.0,0017.82,0005.40,0004.43
2022-07-15 20:05:00,,0830.5,5.01,0.00,29.4,27.8,00.0,37.9,31.3,29.7,0000.0,0017.87,0005.45,0004.43
2022-07-15 20:06:00,,0830.4,5.00,0.00,29.3,27.2,00.0,37.9,31.2,29.5,0000.0,0017.61,0005.44,0004.42
2022-07-15 20:07:00,,0830.4,5.00,0.00,29.3,27.0,00.0,37.9,31.2,28.9,0000.0,0016.91,0005.46,0004.42
2022-07-15 20:08:00,,0830.4,5.00,0.00,29.3,27.1,00.0,37.9,31.1,29.0,0000.0,0015.84,0005.44,0004.41
2022-07-15 20:09:00,,0830.4,5.00,0.00,29.2,27.3,00.0,37.9,31.0,28.7,0000.0,0014.97,0005.39,0004.40
2022-07-15 20:10:00,,0830.4,5.00,0.00,29.2,27.5,00.0,37.9,31.1,29.1,0000.0,0014.54,0005.35,0004.40
2022-07-15 20:11:00,,0830.4,5.00,0.00,29.2,27.7,00.0,37.9,31.1,29.4,0000.0,0014.18,0005.40,0004.41
2022-07-15 20:12:00,,0830.4,5.00,0.00,29.3,27.9,00.0,38.0,31.2,29.8,0000.0,0013.83,0005.41,0004.43
2022-07-15 20:13:00,,0830.4,5.00,0.00,29.3,28.1,00.0,38.0,31.3,29.7,0000.0,0014.07,0005.41,0004.43
2022-07-15 20:14:00,,0830.3,5.01,0.00,29.4,27.9,00.0,37.9,31.3,29.7,0000.0,0014.31,0005.42,0004.44
2022-07-15 20:15:00,,0830.3,5.00,0.00,29.3,27.4,00.0,37.9,31.2,29.7,0000.0,0014.24,0005.38,0004.45
2022-07-15 20:16:00,,0830.2,5.00,0.00,29.3,27.1,00.0,37.9,31.2,30.2,0000.0,0014.10,0005.39,0004.46
2022-07-15 20:17:00,,0830.2,5.01,0.00,29.3,27.2,00.0,37.9,31.1,29.9,0000.0,0015.25,0005.39,0004.49
2022-07-15 20:18:00,,0830.2,5.00,0.00,29.2,27.3,00.0,37.9,31.0,29.7,0000.0,0015.46,0005.43,0004.50
2022-07-15 20:19:00,,0830.1,5.00,0.00,29.2,27.5,00.0,37.9,31.1,29.3,0000.0,0014.84,0005.47,0004.52
2022-07-15 20:20:00,,0830.1,5.00,0.00,29.3,27.7,00.0,37.9,31.1,29.3,0000.0,0015.49,0005.53,0004.54
2022-07-15 20:21:00,,0830.1,5.00,0.00,29.3,28.0,00.0,38.0,31.2,29.2,0000.0,0014.76,0005.52,0004.55
2022-07-15 20:22:00,,0830.1,4.99,0.00,29.3,28.1,00.0,38.0,31.3,29.5,0000.0,0014.40,0005.53,0004.55
2022-07-15 20:23:00,,0830.1,5.01,0.00,29.3,27.5,00.0,37.9,31.3,29.8,0000.0,0015.00,0005.55,0004.55
2022-07-15 20:24:00,,0830.1,5.00,0.00,29.3,27.1,00.0,37.9,31.2,29.8,0000.0,0015.11,0005.55,0004.56
2022-07-15 20:25:00,,0830.1,4.99,0.00,29.3,27.0,00.0,37.9,31.1,30.3,0000.0,0014.68,0005.47,0004.54
2022-07-15 20:26:00,,0830.1,5.00,0.00,29.2,27.2,00.0,37.9,31.0,30.6,0000.0,0014.23,0005.43,0004.53
2022-07-15 20:27:00,,0830.1,5.00,0.00,29.2,27.4,00.0,37.9,31.0,31.2,0000.0,0013.88,0005.41,0004.52
2022-07-15 20:28:00,,0830.1,4.99,0.00,29.2,27.6,00.0,37.9,31.1,30.3,0000.0,0012.39,0005.37,0004.51
2022-07-15 20:29:00,,0830.1,5.01,0.00,29.3,27.8,00.0,37.9,31.2,29.9,0000.0,0012.19,0005.32,0004.50
2022-07-15 20:30:00,,0830.1,4.99,0.00,29.3,28.0,00.0,38.0,31.3,29.9,0000.0,0012.15,0005.32,0004.51
2022-07-15 20:31:00,,0830.0,4.99,0.00,29.3,27.9,00.0,37.9,31.3,30.1,0000.0,0011.88,0005.32,0004.51
2022-07-15 20:32:00,,0830.1,5.01,0.00,29.3,27.3,00.0,37.9,31.2,30.3,0000.0,0012.81,0005.35,0004.51
2022-07-15 20:33:00,,0830.0,5.00,0.00,29.3,27.1,00.0,37.9,31.2,31.5,0000.0,0013.51,0005.33,0004.51
2022-07-15 20:34:00,,0830.1,5.01,0.00,29.3,27.2,00.0,37.9,31.1,31.3,0000.0,0013.54,0005.31,0004.51
2022-07-15 20:35:00,,0830.1,5.00,0.00,29.2,27.3,00.0,37.9,31.1,31.2,0000.0,0013.43,0005.33,0004.51
2022-07-15 20:36:00,,0830.1,5.00,0.00,29.2,27.5,00.0,37.9,31.1,30.7,0000.0,0014.72,0005.33,0004.51
2022-07-15 20:37:00,,0830.1,4.99,0.00,29.3,27.7,00.0,37.9,31.2,30.1,0000.0,0015.28,0005.34,0004.51
2022-07-15 20:38:00,,0830.1,5.00,0.00,29.3,28.0,00.0,38.0,31.2,29.7,0000.0,0015.63,0005.34,0004.50
2022-07-15 20:39:00,,0830.1,5.01,0.00,29.3,27.9,00.0,37.9,31.3,29.5,0000.0,0016.25,0005.38,0004.50
2022-07-15 20:40:00,,0830.1,5.00,0.00,29.3,27.3,00.0,37.9,31.2,29.6,0000.0,0016.05,0005.38,0004.49
2022-07-15 20:41:00,,0830.2,5.00,0.00,29.3,27.1,00.0,37.9,31.2,30.2,0000.0,0015.68,0005.35,0004.47
2022-07-15 20:42:00,,0830.2,5.00,0.00,29.3,27.1,00.0,37.9,31.1,30.0,0000.0,0015.36,0005.30,0004.46
2022-07-15 20:43:00,,0830.2,5.01,0.00,29.2,27.3,00.0,37.9,31.0,30.3,0000.0,0014.76,0005.25,0004.44
2022-07-15 20:44:00,,0830.3,4.99,0.00,29.2,27.5,00.0,37.9,31.1,30.5,0000.0,0014.58,0005.23,0004.43
2022-07-15 20:45:00,,0830.2,5.01,0.00,29.3,27.7,00.0,37.9,31.2,30.0,0000.0,0014.02,0005.18,0004.42
2022-07-15 20:46:00,,0830.2,4.99,0.00,29.3,28.0,00.0,37.9,31.2,29.8,0000.0,0013.84,0005.12,0004.40
2022-07-15 20:47:00,,0830.2,5.00,0.00,29.3,28.1,00.0,38.0,31.3,29.4,0000.0,0012.80,0005.15,0004.39
2022-07-15 20:48:00,,0830.3,5.00,0.00,29.3,27.7,00.0,37.9,31.3,29.4,0000.0,0011.95,0005.14,0004.38
2022-07-15 20:49:00,,0830.2,5.00,0.00,29.3,27.2,00.0,37.9,31.2,29.4,0000.0,0011.52,0005.13,0004.38
2022-07-15 20:50:00,,0830.2,5.00,0.00,29.3,27.1,00.0,37.9,31.2,30.1,0000.0,0010.85,0005.09,0004.38
2022-07-15 20:51:00,,0830.2,4.99,0.00,29.3,27.3,00.0,37.9,31.1,29.9,0000.0,0010.73,0005.08,0004.37
2022-07-15 20:52:00,,0830.1,4.99,0.00,29.2,27.4,00.0,37.9,31.1,29.4,0000.0,0011.35,0005.11,0004.38
2022-07-15 20:53:00,,0830.1,5.00,0.00,29.2,27.6,00.0,37.9,31.1,29.4,0000.0,0011.44,0005.10,0004.39
2022-07-15 20:54:00,,0830.1,5.00,0.00,29.3,27.9,00.0,37.9,31.2,29.6,0000.0,0011.32,0005.12,0004.39
2022-07-15 20:55:00,,0830.1,5.00,0.00,29.3,28.1,00.0,38.0,31.3,29.6,0000.0,0010.64,0005.14,0004.40
2022-07-15 20:56:00,,0830.1,5.00,0.00,29.4,28.0,00.0,37.9,31.3,29.7,0000.0,0010.07,0005.15,0004.41
2022-07-15 20:57:00,,0830.1,5.00,0.00,29.3,27.4,00.0,37.9,31.3,30.1,0000.0,0009.89,0005.19,0004.42
2022-07-15 20:58:00,,0830.1,5.00,0.00,29.3,27.1,00.0,37.9,31.2,30.3,0000.0,0009.88,0005.22,0004.43
2022-07-15 20:59:00,,0830.1,5.00,0.00,29.3,27.2,00.0,37.9,31.1,30.3,0000.0,0010.00,0005.23,0004.44
