DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-04T00:00:00Z,00000200,21000000,,,,,,,-000.03,0000.43,0000.06,17.0,23.9,,00.0,0618.3,31.0
2021-02-04T00:01:00Z,00000200,21000000,,,,,,,0000.72,0000.52,0000.61,17.0,23.9,,00.0,0618.3,31.0
2021-02-04T00:02:00Z,00000200,21000000,,,,,,,0000.34,0000.27,-000.28,17.0,23.9,,00.0,0618.3,31.0
2021-02-04T00:03:00Z,00000200,61000000,,,,,,,0000.53,0000.70,0000.75,17.0,23.9,,00.0,0618.3,31.0
2021-02-04T00:04:00Z,00000200,41000000,0000.17,-000.08,-000.34,0000.61,0000.27,0000.11,0000.12,-000.44,-000.23,17.3,23.8,00.0,00.0,0619.0,31.0
2021-02-04T00:05:00Z,00000200,01000000,0000.21,0000.13,-000.05,0000.00,-000.04,0000.18,-000.13,0000.03,-000.13,17.4,23.8,,00.0,0619.0,31.0
2021-02-04T00:06:00Z,00000200,01000000,-000.12,0000.13,-000.24,-000.23,0000.03,-000.38,0000.26,0000.51,0000.23,17.4,23.8,00.0,00.0,0619.0,31.0
2021-02-04T00:07:00Z,00000200,01000000,-000.22,-000.22,-000.35,0000.33,0000.13,-000.03,0000.16,-000.03,0000.09,17.4,23.8,00.0,00.0,0619.0,31.0
2021-02-04T00:08:00Z,00000200,01000000,-000.03,0000.30,0000.11,-000.49,-000.29,0000.17,-000.45,-000.09,0000.06,17.3,23.7,,00.0,0619.0,31.0
2021-02-04T00:09:00Z,00000200,01000000,0000.16,0000.11,-000.21,0000.37,0000.09,-000.09,0000.46,0000.03,0000.21,17.3,23.7,00.0,00.0,0618.9,31.0
2021-02-04T00:10:00Z,00000200,01000000,0000.53,0000.19,0000.05,0000.17,-000.00,-000.19,-000.03,0000.12,-000.33,17.2,23.7,00.0,00.0,0619.0,31.0
2021-02-04T00:11:00Z,00000200,01000000,0000.31,-000.27,0000.02,0000.02,-000.15,0000.15,0000.01,-000.09,0000.27,17.2,23.7,,00.0,0619.0,31.0
2021-02-04T00:12:00Z,00000200,01000000,0000.06,0000.07,-000.08,0000.60,0000.20,-000.03,-000.05,-000.06,-000.25,17.2,23.7,00.0,00.0,0618.9,31.0
2021-02-04T00:13:00Z,00000200,01000000,0000.20,-000.12,0000.03,-000.19,-000.01,-000.02,0000.13,-000.36,-000.13,17.2,23.7,00.0,00.0,0618.9,31.0
2021-02-04T00:14:00Z,00000200,01000000,0000.19,0000.14,-000.05,-000.73,-000.11,-000.03,0000.14,0000.30,0000.22,17.1,23.6,,00.0,0618.9,31.0
2021-02-04T00:15:00Z,00000200,01000000,0000.41,-000.22,-000.04,-000.11,0000.14,-000.22,-000.18,-000.23,0000.02,17.1,23.6,,00.0,0618.9,31.0
2021-02-04T00:16:00Z,00000200,01000000,-000.00,0000.14,-000.15,-000.12,0000.30,0000.08,0000.00,0000.09,0000.20,17.1,23.6,00.0,00.0,0618.9,30.9
2021-02-04T00:17:00Z,00000200,01000000,0000.65,-000.05,0000.18,0000.03,-000.04,0000.10,0000.69,0000.83,0000.28,17.2,23.6,00.0,00.0,0618.8,30.9
2021-02-04T00:18:00Z,00000200,01000000,0000.59,-000.28,-000.00,-000.26,0000.10,-000.00,0000.05,-000.07,-000.05,17.2,23.6,00.0,00.0,0618.8,31.0
2021-02-04T00:19:00Z,00000200,01000000,-000.31,-000.08,-000.02,0000.14,0000.00,-000.30,0000.15,0000.37,0000.05,17.3,23.7,00.0,00.0,0618.8,31.0
2021-02-04T00:20:00Z,00000200,01000000,-000.76,-000.12,-000.19,0000.07,0000.09,0000.02,0000.07,-000.04,0000.28,17.4,23.7,00.0,00.0,0618.8,31.0
2021-02-04T00:21:00Z,00000200,01000000,-000.05,0000.17,-000.25,-000.46,0000.08,-000.12,-000.40,-000.37,-000.32,17.4,23.7,00.0,00.0,0618.8,31.0
2021-02-04T00:22:00Z,00000200,01000000,-000.47,-000.05,-000.26,-000.10,0000.11,-000.36,0000.05,-000.06,-000.29,17.4,23.7,00.0,00.0,0618.8,31.0
2021-02-04T00:23:00Z,00000200,01000000,-000.15,-000.04,0000.01,-000.14,-000.12,-000.03,-000.04,0000.12,0000.14,17.4,23.7,00.0,00.0,0618.7,31.0
2021-02-04T00:24:00Z,00000200,01000000,0000.30,0000.04,0000.04,-000.37,0000.01,-000.17,-000.28,-000.09,-000.14,17.4,23.7,00.0,00.0,0618.7,31.0
2021-02-04T00:25:00Z,00000200,01000000,0000.07,0000.06,-000.15,-000.17,0000.08,-000.21,0000.12,0000.08,0000.20,17.4,23.7,,00.0,0618.7,31.0
2021-02-04T00:26:00Z,00000200,01000000,-000.18,-000.00,-000.35,0000.57,0000.20,-000.33,0000.13,0000.11,0000.05,17.3,23.7,00.0,00.0,0618.8,31.0
2021-02-04T00:27:00Z,00000200,01000000,-000.21,-000.22,-000.54,-000.17,-000.22,-000.16,0000.09,0000.16,0000.01,17.3,23.7,00.0,00.0,0618.8,31.0
2021-02-04T00:28:00Z,00000200,01000000,0000.46,0000.10,-000.27,0000.38,-000.16,-000.15,-000.08,-000.44,-000.08,17.2,23.7,00.0,00.0,0618.8,31.0
2021-02-04T00:29:00Z,00000200,01000000,-000.26,0000.17,-000.09,0000.23,0000.14,-000.13,0000.47,0000.60,0000.21,17.2,23.6,00.0,00.0,0618.7,31.0
2021-02-04T00:30:00Z,00000200,01000000,-000.23,0000.17,0000.08,0000.22,0000.16,0000.08,-000.20,-000.21,-000.02,17.2,23.6,,00.0,0618.6,31.0
2021-02-04T00:31:00Z,00000200,01000000,0000.23,-000.11,0000.01,0000.34,0000.16,-000.08,0000.08,-000.39,0000.37,17.2,23.6,,00.0,0618.7,30.9
2021-02-04T00:32:00Z,00000200,01000000,0000.14,0000.03,0000.14,-000.01,0000.10,-000.07,-000.09,0000.26,-000.47,17.3,23.6,00.0,00.0,0618.7,30.9
2021-02-04T00:33:00Z,00000200,01000000,-000.59,0000.20,-000.07,0000.02,0000.04,-000.11,0000.53,0000.08,0000.22,17.3,23.6,,00.0,0618.6,31.0
2021-02-04T00:34:00Z,00000200,01000000,-000.09,-000.15,0000.03,0000.09,-000.08,-000.19,-000.16,-000.15,-000.01,17.3,23.6,00.0,00.0,0618.6,30.9
2021-02-04T00:35:00Z,00000200,01000000,0000.42,-000.05,-000.07,0000.39,-000.03,-000.05,-000.08,0000.92,0000.30,17.3,23.6,,00.0,0618.6,30.9
2021-02-04T00:36:00Z,00000200,01000000,-000.27,-000.18,-000.15,0000.41,0000.15,0000.10,-000.15,-000.75,-000.15,17.3,23.6,00.0,00.0,0618.4,31.0
2021-02-04T00:37:00Z,00000200,01000000,0000.10,-000.28,0000.03,0000.36,0000.04,-000.27,0000.48,0000.38,-000.23,17.2,23.6,00.0,00.0,0618.4,31.0
2021-02-04T00:38:00Z,00000200,01000000,-000.35,0000.29,-000.08,-000.38,0000.00,0000.14,-000.10,-000.04,0000.35,17.2,23.6,00.0,00.0,0618.5,31.0
2021-02-04T00:39:00Z,00000200,01000000,0000.20,-000.12,-000.11,0000.24,-000.09,0000.05,-000.18,0000.12,-000.05,17.2,23.6,00.0,00.0,0618.5,31.0
2021-02-04T00:40:00Z,00000200,01000000,-000.20,0000.02,-000.18,-000.40,0000.17,0000.11,0000.10,0000.03,-000.06,17.2,23.6,00.0,00.0,0618.5,31.0
2021-02-04T00:41:00Z,00000200,01000000,-000.36,-000.01,-000.14,-000.20,-000.06,-000.13,0000.02,-000.29,0000.27,17.2,23.6,,00.0,0618.5,31.0
2021-02-04T00:42:00Z,00000200,01000000,0000.02,0000.22,-000.17,0000.08,-000.15,-000.07,0000.19,0000.41,0000.02,17.1,23.5,00.0,00.0,0618.6,31.0
2021-02-04T00:43:00Z,00000200,01000000,-000.24,-000.04,-000.10,0000.20,-000.22,-000.04,-000.26,-000.26,-000.31,17.1,23.5,00.0,00.0,0618.6,31.0
2021-02-04T00:44:00Z,00000200,01000000,0000.23,0000.02,-000.25,-000.30,-000.10,-000.16,0000.02,0000.11,-000.07,17.1,23.5,00.0,00.0,0618.6,31.0
2021-02-04T00:45:00Z,00000200,01000000,-000.15,0000.05,0000.20,-000.19,-000.18,0000.10,0000.11,-000.15,0000.10,17.0,23.5,,00.0,0618.5,30.9
2021-02-04T00:46:00Z,00000200,01000000,0000.25,-000.05,-000.03,-000.05,0000.24,-000.06,0000.09,-000.24,0000.04,17.0,23.5,00.0,00.0,0618.6,30.9
2021-02-04T00:47:00Z,00000200,01000000,-000.53,0000.08,0000.03,0000.26,0000.08,0000.04,0000.11,0000.05,0000.20,17.1,23.5,00.0,00.0,0618.6,30.9
2021-02-04T00:48:00Z,00000200,01000000,-000.29,0000.05,-000.39,0000.07,0000.01,-000.01,0000.49,0000.38,0000.18,17.1,23.5,00.0,00.0,0618.4,30.9
2021-02-04T00:49:00Z,00000200,01000000,-000.60,-000.01,-000.09,0000.39,0000.02,-000.00,-000.15,0000.39,0000.19,17.2,23.5,00.0,00.0,0618.4,31.0
2021-02-04T00:50:00Z,00000200,01000000,0000.36,-000.22,-000.14,0000.66,0000.19,-000.08,-000.07,-000.16,-000.07,17.3,23.6,00.0,00.0,0618.5,31.0
2021-02-04T00:51:00Z,00000200,01000000,-000.09,-000.09,-000.17,0000.04,0000.21,-000.23,-000.04,0000.16,-000.00,17.3,23.6,00.0,00.0,0618.5,31.0
2021-02-04T00:52:00Z,00000200,01000000,-000.29,-000.03,0000.07,-000.01,-000.23,0000.01,0000.01,-000.38,-000.30,17.3,23.6,,00.0,0618.5,31.0
2021-02-04T00:53:00Z,00000200,01000000,0000.01,-000.02,0000.02,0000.17,-000.09,0000.04,-000.21,0000.51,0000.25,17.3,23.6,00.0,00.0,0618.5,31.0
2021-02-04T00:54:00Z,00000200,01000000,0000.41,0000.25,-000.12,0000.09,-000.16,-000.54,-000.16,-000.16,0000.11,17.3,23.6,00.0,00.0,0618.6,31.0
2021-02-04T00:55:00Z,00000200,01000000,0000.36,0000.22,-000.04,0000.02,0000.02,-000.10,-000.00,-000.19,-000.39,17.2,23.6,00.0,00.0,0618.6,31.0
2021-02-04T00:56:00Z,00000200,01000000,0000.18,-000.09,0000.03,0000.45,0000.14,0000.09,0000.15,-000.24,0000.02,17.2,23.6,00.0,00.0,0618.5,31.0
2021-02-04T00:57:00Z,00000200,41000000,,,,,,,-000.48,-000.36,-000.11,17.2,23.6,,00.0,0618.6,31.0
2021-02-04T00:58:00Z,00000200,61000000,,,,,,,-000.05,-000.08,-000.19,16.8,23.6,,00.0,0617.8,31.0
2021-02-04T00:59:00Z,00000200,21000000,,,,,,,-000.34,-000.37,-000.30,16.8,23.7,,00.0,0617.8,31.0
