Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-31 19:00:00,,0817.9,5.02,0.00,26.1,25.4,00.0,34.9,28.0,06.4,0000.0,0008.09,0002.74,0001.02
2022-03-31 19:01:00,,0817.9,4.99,0.00,26.1,25.4,00.0,34.9,28.0,06.1,0000.0,0008.01,0002.80,0001.03
2022-03-31 19:02:00,,0817.9,4.99,0.00,26.1,25.4,00.0,35.0,28.0,06.6,0000.0,0008.02,0002.90,0001.04
2022-03-31 19:03:00,,0817.9,5.00,0.00,26.2,25.4,00.0,35.0,28.0,07.1,0000.0,0008.02,0002.89,0001.04
2022-03-31 19:04:00,,0817.8,5.00,0.00,26.2,25.4,00.0,35.0,28.0,06.6,0000.0,0007.87,0002.86,0001.04
2022-03-31 19:05:00,,0817.9,5.00,0.00,26.2,25.4,00.0,35.0,28.0,06.7,0000.0,0007.41,0002.87,0001.04
2022-03-31 19:06:00,,0817.8,5.01,0.00,26.2,25.5,00.0,35.0,28.0,06.9,0000.0,0008.28,0002.95,0001.05
2022-03-31 19:07:00,,0817.8,4.99,0.00,26.2,25.5,00.0,35.0,28.0,06.3,0000.0,0008.31,0003.01,0001.05
2022-03-31 19:08:00,,0817.8,5.00,0.00,26.2,25.5,00.0,35.0,28.1,06.4,0000.0,0007.98,0002.98,0001.05
2022-03-31 19:09:00,,0817.8,5.02,0.00,26.2,25.5,00.0,35.1,28.1,06.3,0000.0,0007.59,0002.89,0001.03
2022-03-31 19:10:00,,0817.8,4.99,0.00,26.2,25.5,00.0,35.1,28.1,06.1,0000.0,0007.65,0002.90,0001.04
2022-03-31 19:11:00,,0817.9,5.00,0.00,26.3,25.6,00.0,35.1,28.1,06.5,0000.0,0007.81,0003.02,0001.05
2022-03-31 19:12:00,,0817.8,5.01,0.00,26.3,25.6,00.0,35.1,28.1,06.3,0000.0,0007.86,0003.00,0001.06
2022-03-31 19:13:00,,0817.8,4.99,0.00,26.3,25.6,00.0,35.1,28.2,06.6,0000.0,0007.88,0002.98,0001.08
2022-03-31 19:14:00,,0817.8,5.02,0.00,26.3,25.6,00.0,35.1,28.2,06.4,0000.0,0007.88,0002.98,0001.09
2022-03-31 19:15:00,,0817.8,4.99,0.00,26.3,25.7,00.0,35.1,28.2,06.4,0000.0,0008.37,0002.99,0001.07
2022-03-31 19:16:00,,0817.8,5.00,0.00,26.4,25.7,00.0,35.2,28.2,06.7,0000.0,0008.35,0002.95,0001.07
2022-03-31 19:17:00,,0817.8,5.02,0.00,26.4,25.6,00.0,35.2,28.2,06.5,0000.0,0007.47,0002.85,0001.09
2022-03-31 19:18:00,,0817.8,4.99,0.00,26.4,25.6,00.0,35.2,28.2,06.4,0000.0,0007.35,0002.83,0001.10
2022-03-31 19:19:00,,0817.8,5.00,0.00,26.4,25.6,00.0,35.2,28.2,06.8,0000.0,0007.43,0002.91,0001.10
2022-03-31 19:20:00,,0817.8,5.02,0.00,26.4,25.6,00.0,35.2,28.2,06.3,0000.0,0007.38,0002.91,0001.11
2022-03-31 19:21:00,,0817.8,5.00,0.00,26.3,25.6,00.0,35.2,28.2,05.9,0000.0,0007.31,0002.87,0001.10
2022-03-31 19:22:00,,0817.8,4.99,0.00,26.4,25.6,00.0,35.2,28.2,05.8,0000.0,0007.11,0002.85,0001.13
2022-03-31 19:23:00,,0817.8,5.02,0.00,26.3,25.6,00.0,35.2,28.2,06.0,0000.0,0006.89,0002.81,0001.14
2022-03-31 19:24:00,,0817.7,4.99,0.00,26.4,25.6,00.0,35.2,28.2,06.3,0000.0,0006.91,0002.80,0001.13
2022-03-31 19:25:00,,0817.7,4.99,0.00,26.4,25.6,00.0,35.2,28.2,06.2,0000.0,0006.98,0002.83,0001.14
2022-03-31 19:26:00,,0817.7,5.01,0.00,26.4,25.7,00.0,35.3,28.2,06.5,0000.0,0006.55,0002.92,0001.17
2022-03-31 19:27:00,,0817.7,5.00,0.00,26.4,25.7,00.0,35.3,28.2,06.0,0000.0,0006.13,0002.88,0001.19
2022-03-31 19:28:00,,0817.7,4.99,0.00,26.4,25.7,00.0,35.3,28.2,06.0,0000.0,0006.45,0002.88,0001.18
2022-03-31 19:29:00,,0817.7,5.00,0.00,26.4,25.7,00.0,35.3,28.3,06.0,0000.0,0006.58,0002.89,0001.18
2022-03-31 19:30:00,,0817.7,5.00,0.00,26.4,25.7,00.0,35.3,28.3,05.8,0000.0,0006.44,0002.82,0001.20
2022-03-31 19:31:00,,0817.7,5.00,0.00,26.5,25.8,00.0,35.3,28.3,05.8,0000.0,0007.25,0002.86,0001.20
2022-03-31 19:32:00,,0817.7,4.99,0.00,26.5,25.8,00.0,35.3,28.3,05.9,0000.0,0007.39,0002.91,0001.21
2022-03-31 19:33:00,,0817.7,5.01,0.00,26.5,25.8,00.0,35.3,28.3,06.3,0000.0,0007.34,0002.88,0001.21
2022-03-31 19:34:00,,0817.7,4.98,0.00,26.5,25.8,00.0,35.3,28.3,06.2,0000.0,0007.41,0002.95,0001.22
2022-03-31 19:35:00,,0817.7,5.01,0.00,26.5,25.8,00.0,35.4,28.3,06.3,0000.0,0007.48,0002.96,0001.23
2022-03-31 19:36:00,,0817.7,4.98,0.00,26.5,25.8,00.0,35.4,28.3,06.5,0000.0,0008.16,0002.90,0001.23
2022-03-31 19:37:00,,0817.7,5.00,0.00,26.5,25.8,00.0,35.4,28.3,06.2,0000.0,0008.00,0002.83,0001.22
2022-03-31 19:38:00,,0817.6,4.99,0.00,26.5,25.8,00.0,35.4,28.3,05.9,0000.0,0007.98,0002.85,0001.21
2022-03-31 19:39:00,,0817.6,5.00,0.00,26.5,25.8,00.0,35.4,28.4,05.9,0000.0,0008.09,0002.85,0001.21
2022-03-31 19:40:00,,0817.6,5.01,0.00,26.5,25.8,00.0,35.4,28.4,06.2,0000.0,0008.33,0002.90,0001.21
2022-03-31 19:41:00,,0817.5,4.99,0.00,26.6,25.8,00.0,35.4,28.4,06.3,0000.0,0008.46,0002.97,0001.21
2022-03-31 19:42:00,,0817.6,5.00,0.00,26.6,25.8,00.0,35.4,28.4,06.0,0000.0,0009.09,0003.03,0001.21
2022-03-31 19:43:00,,0817.5,5.01,0.00,26.6,25.8,00.0,35.4,28.4,05.9,0000.0,0009.18,0003.09,0001.21
2022-03-31 19:44:00,,0817.5,5.00,0.00,26.6,25.8,00.0,35.4,28.4,06.0,0000.0,0009.14,0003.05,0001.20
2022-03-31 19:45:00,,0817.5,5.00,0.00,26.6,25.9,00.0,35.4,28.4,06.2,0000.0,0009.00,0002.93,0001.19
2022-03-31 19:46:00,,0817.5,5.03,0.00,26.6,25.9,00.0,35.4,28.5,06.4,0000.0,0009.07,0003.00,0001.21
2022-03-31 19:47:00,,0817.5,4.99,0.00,26.7,26.0,00.0,35.5,28.5,07.1,0000.0,0008.71,0003.10,0001.22
2022-03-31 19:48:00,,0817.5,4.99,0.00,26.7,26.0,00.0,35.5,28.5,06.5,0000.0,0008.70,0003.15,0001.23
2022-03-31 19:49:00,,0817.5,5.00,0.00,26.7,26.0,00.0,35.5,28.6,06.1,0000.0,0008.67,0003.13,0001.25
2022-03-31 19:50:00,,0817.5,5.01,0.00,26.7,26.0,00.0,35.5,28.6,06.1,0000.0,0008.53,0003.17,0001.27
2022-03-31 19:51:00,,0817.5,5.00,0.00,26.7,26.0,00.0,35.5,28.6,06.2,0000.0,0008.15,0003.13,0001.28
2022-03-31 19:52:00,,0817.5,5.01,0.00,26.7,26.0,00.0,35.5,28.6,06.3,0000.0,0008.11,0003.12,0001.30
2022-03-31 19:53:00,,0817.4,5.00,0.00,26.8,26.1,00.0,35.6,28.6,05.9,0000.0,0007.70,0003.08,0001.31
2022-03-31 19:54:00,,0817.4,5.00,0.00,26.8,26.1,00.0,35.6,28.6,06.0,0000.0,0007.95,0003.09,0001.31
2022-03-31 19:55:00,,0817.4,5.00,0.00,26.8,26.1,00.0,35.6,28.6,06.3,0000.0,0008.06,0003.15,0001.33
2022-03-31 19:56:00,,0817.4,4.98,0.00,26.8,26.1,00.0,35.6,28.7,06.5,0000.0,0008.56,0003.19,0001.34
2022-03-31 19:57:00,,0817.4,5.01,0.00,26.8,26.2,00.0,35.6,28.7,06.2,0000.0,0008.63,0003.18,0001.33
2022-03-31 19:58:00,,0817.4,4.99,0.00,26.9,26.2,00.0,35.6,28.7,06.0,0000.0,0008.40,0003.16,0001.34
2022-03-31 19:59:00,,0817.4,5.00,0.00,26.9,26.2,00.0,35.7,28.7,06.3,0000.0,0008.51,0003.20,0001.34
