Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-13 02:00:00,SystemResetWarning,0831.1,4.98,000.00,029.2,026.4,000.0,037.4,030.7,28.9,0000.0,0003.49,0007.75,0003.08
2023-08-13 02:01:00,SystemResetWarning,0831.2,5.00,000.00,029.1,024.9,000.0,037.3,030.4,28.9,0000.0,0003.51,0007.79,0003.10
2023-08-13 02:02:00,SystemResetWarning,0831.1,5.00,000.00,029.0,024.6,000.0,037.2,030.1,28.9,0000.0,0003.49,0007.92,0003.11
2023-08-13 02:03:00,SystemResetWarning,0831.1,5.01,000.00,028.8,024.9,000.0,037.3,030.0,28.9,0000.0,0003.47,0007.82,0003.12
2023-08-13 02:04:00,SystemResetWarning,0831.1,5.00,000.00,028.8,025.3,000.0,037.3,030.1,29.1,0000.0,0003.47,0007.95,0003.13
2023-08-13 02:05:00,SystemResetWarning,0831.1,5.00,000.00,028.8,025.8,000.0,037.3,030.3,28.7,0000.0,0003.46,0008.59,0003.13
2023-08-13 02:06:00,SystemResetWarning,0831.1,5.00,000.00,028.8,026.3,000.0,037.3,030.4,27.8,0000.0,0003.45,0008.53,0003.14
2023-08-13 02:07:00,SystemResetWarning,0831.1,5.00,000.00,028.8,026.7,000.0,037.3,030.5,27.1,0000.0,0003.51,0008.52,0003.17
2023-08-13 02:08:00,SystemResetWarning,0831.1,5.00,000.00,028.9,027.0,000.0,037.4,030.6,26.7,0000.0,0003.49,0008.47,0003.17
2023-08-13 02:09:00,SystemResetWarning,0831.1,5.00,000.00,028.9,027.3,000.0,037.4,030.7,26.6,0000.0,0003.47,0007.92,0003.17
2023-08-13 02:10:00,SystemResetWarning,0831.1,5.00,000.00,029.0,027.5,000.0,037.4,030.7,26.7,0000.0,0003.49,0007.99,0003.17
2023-08-13 02:11:00,SystemResetWarning,0831.1,4.99,000.00,029.0,027.7,000.0,037.4,030.8,26.7,0000.0,0003.50,0008.09,0003.17
2023-08-13 02:12:00,SystemResetWarning,0831.2,5.00,000.00,029.1,027.9,000.0,037.5,030.9,26.5,0000.0,0003.54,0008.15,0003.17
2023-08-13 02:13:00,SystemResetWarning,0831.1,5.00,000.00,029.1,028.0,000.0,037.5,030.9,26.5,0000.0,0003.58,0007.49,0003.18
2023-08-13 02:14:00,SystemResetWarning,0831.1,5.00,000.00,029.2,028.0,000.0,037.5,031.0,26.4,0000.0,0003.58,0007.49,0003.19
2023-08-13 02:15:00,SystemResetWarning,0831.2,4.98,000.00,029.2,026.3,000.0,037.4,030.6,26.3,0000.0,0003.57,0007.51,0003.20
2023-08-13 02:16:00,SystemResetWarning,0831.1,5.01,000.00,029.1,024.8,000.0,037.3,030.3,26.6,0000.0,0003.61,0006.47,0003.21
2023-08-13 02:17:00,SystemResetWarning,0831.1,5.00,000.00,029.0,024.6,000.0,037.2,030.1,26.6,0000.0,0003.62,0006.48,0003.20
2023-08-13 02:18:00,SystemResetWarning,0831.0,5.01,000.00,028.8,024.9,000.0,037.2,030.0,26.5,0000.0,0003.60,0006.46,0003.20
2023-08-13 02:19:00,SystemResetWarning,0831.0,5.00,000.00,028.8,025.4,000.0,037.3,030.1,26.2,0000.0,0003.61,0006.49,0003.21
2023-08-13 02:20:00,SystemResetWarning,0831.0,5.00,000.00,028.8,025.8,000.0,037.3,030.3,26.3,0000.0,0003.60,0006.20,0003.20
2023-08-13 02:21:00,SystemResetWarning,0831.0,5.01,000.00,028.8,026.3,000.0,037.3,030.4,26.8,0000.0,0003.63,0006.40,0003.21
2023-08-13 02:22:00,SystemResetWarning,0831.0,4.99,000.00,028.8,026.7,000.0,037.3,030.5,27.4,0000.0,0003.63,0007.03,0003.22
2023-08-13 02:23:00,SystemResetWarning,0831.0,5.00,000.00,028.9,027.0,000.0,037.3,030.6,28.1,0000.0,0003.61,0007.60,0003.22
2023-08-13 02:24:00,SystemResetWarning,0831.0,5.00,000.00,028.9,027.2,000.0,037.4,030.7,27.8,0000.0,0003.58,0007.56,0003.22
2023-08-13 02:25:00,SystemResetWarning,0831.0,4.99,000.00,029.0,027.5,000.0,037.4,030.7,27.5,0000.0,0003.63,0007.73,0003.22
2023-08-13 02:26:00,SystemResetWarning,0831.0,5.00,000.00,029.0,027.7,000.0,037.4,030.8,27.8,0000.0,0003.68,0007.84,0003.22
2023-08-13 02:27:00,SystemResetWarning,0831.0,5.00,000.00,029.1,027.8,000.0,037.4,030.8,27.6,0000.0,0003.65,0008.57,0003.22
2023-08-13 02:28:00,SystemResetWarning,0831.0,5.00,000.00,029.1,028.0,000.0,037.5,030.9,27.3,0000.0,0003.67,0009.02,0003.22
2023-08-13 02:29:00,SystemResetWarning,0831.0,5.00,000.00,029.2,028.1,000.0,037.5,031.0,26.2,0000.0,0003.67,0009.57,0003.22
2023-08-13 02:30:00,SystemResetWarning,0830.9,4.99,000.00,029.2,027.3,000.0,037.4,030.8,25.6,0000.0,0003.65,0009.54,0003.22
2023-08-13 02:31:00,SystemResetWarning,0830.9,5.01,000.00,029.1,025.8,000.0,037.3,030.5,25.5,0000.0,0003.63,0009.95,0003.22
2023-08-13 02:32:00,SystemResetWarning,0830.9,5.02,000.00,029.0,025.6,000.0,037.3,030.4,25.3,0000.0,0003.61,0010.25,0003.23
2023-08-13 02:33:00,SystemResetWarning,0831.0,5.00,000.00,029.0,025.8,000.0,037.3,030.3,25.0,0000.0,0003.60,0009.98,0003.24
2023-08-13 02:34:00,SystemResetWarning,0831.0,4.99,000.00,028.9,026.1,000.0,037.4,030.4,24.9,0000.0,0003.60,0009.36,0003.24
2023-08-13 02:35:00,SystemResetWarning,0830.9,5.01,000.00,029.0,026.5,000.0,037.4,030.5,24.4,0000.0,0003.63,0009.34,0003.24
2023-08-13 02:36:00,SystemResetWarning,0831.0,5.01,000.00,029.0,026.9,000.0,037.4,030.6,25.0,0000.0,0003.62,0009.32,0003.24
2023-08-13 02:37:00,SystemResetWarning,0831.0,4.99,000.00,029.0,027.2,000.0,037.5,030.7,25.6,0000.0,0003.62,0009.16,0003.24
2023-08-13 02:38:00,SystemResetWarning,0831.0,4.99,000.00,029.1,027.4,000.0,037.5,030.8,25.2,0000.0,0003.63,0008.68,0003.25
2023-08-13 02:39:00,SystemResetWarning,0831.0,4.99,000.00,029.1,027.7,000.0,037.5,030.9,25.1,0000.0,0003.66,0008.63,0003.25
2023-08-13 02:40:00,SystemResetWarning,0831.1,5.00,000.00,029.1,027.8,000.0,037.5,030.9,25.1,0000.0,0003.67,0008.16,0003.25
2023-08-13 02:41:00,SystemResetWarning,0831.1,5.01,000.00,029.2,028.0,000.0,037.6,031.0,25.2,0000.0,0003.70,0008.07,0003.26
2023-08-13 02:42:00,SystemResetWarning,0831.1,5.00,000.00,029.2,027.6,000.0,037.5,030.9,24.6,0000.0,0003.75,0007.91,0003.27
2023-08-13 02:43:00,SystemResetWarning,0831.1,4.99,000.00,029.2,026.0,000.0,037.4,030.6,24.4,0000.0,0003.78,0007.44,0003.27
2023-08-13 02:44:00,SystemResetWarning,0831.1,5.01,000.00,029.1,025.5,000.0,037.3,030.4,24.6,0000.0,0003.78,0007.34,0003.26
2023-08-13 02:45:00,SystemResetWarning,0831.0,5.01,000.00,029.0,025.7,000.0,037.4,030.3,24.9,0000.0,0003.79,0007.28,0003.26
2023-08-13 02:46:00,SystemResetWarning,0831.0,5.01,000.00,029.0,026.0,000.0,037.4,030.4,24.8,0000.0,0003.81,0007.32,0003.27
2023-08-13 02:47:00,SystemResetWarning,0831.0,5.00,000.00,029.0,026.4,000.0,037.4,030.5,24.8,0000.0,0003.83,0007.53,0003.28
2023-08-13 02:48:00,SystemResetWarning,0831.0,5.00,000.00,029.0,026.8,000.0,037.5,030.6,24.8,0000.0,0003.79,0007.71,0003.28
2023-08-13 02:49:00,SystemResetWarning,0831.0,5.00,000.00,029.0,027.1,000.0,037.5,030.7,24.5,0000.0,0003.78,0007.69,0003.29
2023-08-13 02:50:00,SystemResetWarning,0831.0,4.99,000.00,029.1,027.4,000.0,037.5,030.8,24.1,0000.0,0003.75,0007.12,0003.28
2023-08-13 02:51:00,SystemResetWarning,0831.0,5.00,000.00,029.1,027.6,000.0,037.5,030.9,23.9,0000.0,0003.73,0006.79,0003.29
2023-08-13 02:52:00,SystemResetWarning,0831.1,5.01,000.00,029.2,027.8,000.0,037.6,030.9,23.8,0000.0,0003.71,0006.67,0003.28
2023-08-13 02:53:00,SystemResetWarning,0831.1,5.00,000.00,029.2,027.9,000.0,037.6,031.0,23.7,0000.0,0003.68,0006.42,0003.28
2023-08-13 02:54:00,SystemResetWarning,0831.1,4.99,000.00,029.2,027.9,000.0,037.6,031.0,23.6,0000.0,0003.67,0006.33,0003.28
2023-08-13 02:55:00,SystemResetWarning,0831.1,4.99,000.00,029.2,026.3,000.0,037.5,030.7,23.7,0000.0,0003.67,0006.43,0003.29
2023-08-13 02:56:00,SystemResetWarning,0831.1,5.01,000.00,029.1,025.5,000.0,037.4,030.5,23.8,0000.0,0003.71,0006.66,0003.29
2023-08-13 02:57:00,SystemResetWarning,0831.1,5.01,000.00,029.1,025.6,000.0,037.4,030.4,23.8,0000.0,0003.68,0006.61,0003.29
2023-08-13 02:58:00,SystemResetWarning,0831.2,5.01,000.00,029.0,025.9,000.0,037.4,030.4,23.8,0000.0,0003.66,0006.32,0003.30
2023-08-13 02:59:00,SystemResetWarning,0831.2,4.99,000.00,029.0,026.3,000.0,037.5,030.5,23.9,0000.0,0003.66,0005.89,0003.31
