Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-14 16:00:00,SystemResetWarning,0832.4,5.01,000.00,026.7,025.9,000.0,034.9,028.2,6.4,0000.0,0003.44,0013.70,0001.66
2023-11-14 16:01:00,SystemResetWarning,0831.7,5.01,000.00,026.7,025.9,000.0,034.9,028.2,6.4,0000.0,0003.40,0013.71,0001.71
2023-11-14 16:02:00,SystemResetWarning,0831.7,5.01,000.00,026.7,025.9,000.0,034.9,028.2,6.1,0000.0,0003.40,0013.33,0001.78
2023-11-14 16:03:00,SystemResetWarning,0831.7,5.00,000.00,026.7,025.9,000.0,035.0,028.2,6.3,0000.0,0003.39,0012.33,0001.85
2023-11-14 16:04:00,SystemResetWarning,0831.9,5.00,000.00,026.8,026.0,000.0,035.0,028.2,7.1,0000.0,0003.44,0012.12,0001.94
2023-11-14 16:05:00,SystemResetWarning,0831.8,5.00,000.00,026.8,026.0,000.0,035.0,028.3,7.1,0000.0,0003.50,0012.13,0002.04
2023-11-14 16:06:00,SystemResetWarning,0831.7,4.99,000.00,026.8,026.0,000.0,035.0,028.3,6.7,0000.0,0003.53,0011.87,0002.13
2023-11-14 16:07:00,SystemResetWarning,0831.7,5.00,000.00,026.8,026.0,000.0,035.0,028.3,6.6,0000.0,0003.47,0010.90,0002.23
2023-11-14 16:08:00,SystemResetWarning,0831.7,4.99,000.00,026.8,026.0,000.0,035.0,028.3,6.4,0000.0,0003.50,0010.48,0002.30
2023-11-14 16:09:00,SystemResetWarning,0831.7,5.00,000.00,026.8,026.1,000.0,035.0,028.3,5.9,0000.0,0003.53,0010.28,0002.41
2023-11-14 16:10:00,SystemResetWarning,0831.6,5.00,000.00,026.9,026.1,000.0,035.0,028.3,5.9,0000.0,0003.64,0010.87,0002.58
2023-11-14 16:11:00,SystemResetWarning,0831.6,5.00,000.00,026.9,026.1,000.0,035.1,028.4,5.8,0000.0,0003.77,0011.35,0002.73
2023-11-14 16:12:00,SystemResetWarning,0831.6,5.01,000.00,026.9,026.1,000.0,035.1,028.4,5.7,0000.0,0003.81,0011.18,0002.82
2023-11-14 16:13:00,SystemResetWarning,0831.6,5.00,000.00,026.9,026.1,000.0,035.1,028.4,5.8,0000.0,0003.86,0011.35,0002.88
2023-11-14 16:14:00,SystemResetWarning,0831.6,4.99,000.00,026.9,026.2,000.0,035.1,028.4,5.8,0000.0,0003.83,0011.33,0002.90
2023-11-14 16:15:00,SystemResetWarning,0831.6,4.99,000.00,026.9,026.2,000.0,035.1,028.4,5.6,0000.0,0003.74,0011.92,0002.85
2023-11-14 16:16:00,SystemResetWarning,0831.6,5.00,000.00,027.0,026.2,000.0,035.1,028.5,5.4,0000.0,0003.66,0012.38,0002.78
2023-11-14 16:17:00,SystemResetWarning,0831.6,5.01,000.00,027.0,026.2,000.0,035.2,028.5,5.3,0000.0,0003.58,0012.10,0002.71
2023-11-14 16:18:00,SystemResetWarning,0831.6,5.01,000.00,027.0,026.2,000.0,035.2,028.5,5.5,0000.0,0003.55,0012.23,0002.61
2023-11-14 16:19:00,SystemResetWarning,0831.6,5.00,000.00,027.0,026.2,000.0,035.2,028.5,5.6,0000.0,0003.49,0012.88,0002.54
2023-11-14 16:20:00,SystemResetWarning,0831.6,5.00,000.00,027.0,026.3,000.0,035.2,028.5,5.3,0000.0,0003.43,0012.43,0002.44
2023-11-14 16:21:00,SystemResetWarning,0831.6,5.00,000.00,027.0,026.3,000.0,035.2,028.5,5.4,0000.0,0003.25,0010.72,0002.23
2023-11-14 16:22:00,SystemResetWarning,0831.6,5.00,000.00,027.1,026.3,000.0,035.2,028.6,5.4,0000.0,0003.00,0008.87,0002.03
2023-11-14 16:23:00,SystemResetWarning,0831.6,4.99,000.00,027.1,026.3,000.0,035.2,028.6,5.4,0000.0,0002.80,0008.87,0001.89
2023-11-14 16:24:00,SystemResetWarning,0831.6,5.00,000.00,027.1,026.3,000.0,035.3,028.6,5.3,0000.0,0002.62,0008.96,0001.76
2023-11-14 16:25:00,SystemResetWarning,0831.6,5.01,000.00,027.1,026.3,000.0,035.3,028.6,5.4,0000.0,0002.48,0009.02,0001.67
2023-11-14 16:26:00,SystemResetWarning,0831.6,5.01,000.00,027.1,026.4,000.0,035.3,028.6,5.4,0000.0,0002.40,0008.28,0001.62
2023-11-14 16:27:00,SystemResetWarning,0831.6,5.00,000.00,027.1,026.4,000.0,035.3,028.7,5.5,0000.0,0002.35,0007.56,0001.60
2023-11-14 16:28:00,SystemResetWarning,0831.6,5.00,000.00,027.2,026.4,000.0,035.3,028.6,5.4,0000.0,0002.32,0007.40,0001.59
2023-11-14 16:29:00,SystemResetWarning,0831.6,5.00,000.00,027.2,026.4,000.0,035.3,028.6,5.5,0000.0,0002.28,0007.70,0001.58
2023-11-14 16:30:00,SystemResetWarning,0831.7,5.00,000.00,027.2,026.4,000.0,035.4,028.7,5.4,0000.0,0002.22,0007.16,0001.59
2023-11-14 16:31:00,SystemResetWarning,0831.7,5.00,000.00,027.2,026.4,000.0,035.4,028.7,5.6,0000.0,0002.17,0006.88,0001.59
2023-11-14 16:32:00,SystemResetWarning,0831.7,5.00,000.00,027.2,026.4,000.0,035.4,028.7,5.5,0000.0,0002.22,0007.49,0001.61
2023-11-14 16:33:00,SystemResetWarning,0831.6,5.00,000.00,027.2,026.5,000.0,035.4,028.7,5.5,0000.0,0002.25,0007.66,0001.64
2023-11-14 16:34:00,SystemResetWarning,0831.6,5.00,000.00,027.3,026.5,000.0,035.4,028.7,5.5,0000.0,0002.33,0007.75,0001.66
2023-11-14 16:35:00,SystemResetWarning,0831.6,5.00,000.00,027.3,026.5,000.0,035.4,028.7,5.5,0000.0,0002.39,0007.74,0001.69
2023-11-14 16:36:00,SystemResetWarning,0831.6,5.00,000.00,027.3,026.5,000.0,035.5,028.8,5.5,0000.0,0002.42,0007.68,0001.70
2023-11-14 16:37:00,SystemResetWarning,0831.6,5.01,000.00,027.3,026.5,000.0,035.5,028.8,5.5,0000.0,0002.46,0007.64,0001.74
2023-11-14 16:38:00,SystemResetWarning,0831.6,5.00,000.00,027.3,026.6,000.0,035.5,028.8,5.3,0000.0,0002.50,0008.48,0001.77
2023-11-14 16:39:00,SystemResetWarning,0831.6,5.00,000.00,027.3,026.6,000.0,035.5,028.8,5.4,0000.0,0002.55,0009.10,0001.79
2023-11-14 16:40:00,SystemResetWarning,0831.6,5.00,000.00,027.4,026.6,000.0,035.5,028.9,5.3,0000.0,0002.58,0010.03,0001.81
2023-11-14 16:41:00,SystemResetWarning,0831.6,5.00,000.00,027.4,026.6,000.0,035.5,028.9,5.2,0000.0,0002.66,0009.86,0001.85
2023-11-14 16:42:00,SystemResetWarning,0831.6,5.00,000.00,027.4,026.7,000.0,035.6,028.9,5.1,0000.0,0002.73,0010.24,0001.86
2023-11-14 16:43:00,SystemResetWarning,0831.6,5.00,000.00,027.4,026.7,000.0,035.6,028.9,5.2,0000.0,0002.76,0009.96,0001.85
2023-11-14 16:44:00,SystemResetWarning,0831.7,4.99,000.00,027.4,026.7,000.0,035.6,028.9,5.3,0000.0,0002.77,0009.97,0001.85
2023-11-14 16:45:00,SystemResetWarning,0831.7,4.99,000.00,027.5,026.7,000.0,035.6,028.9,5.3,0000.0,0002.73,0010.44,0001.85
2023-11-14 16:46:00,SystemResetWarning,0831.7,5.01,000.00,027.5,026.7,000.0,035.6,029.0,5.4,0000.0,0002.65,0010.07,0001.84
2023-11-14 16:47:00,SystemResetWarning,0832.1,5.02,000.00,027.5,026.7,000.0,035.7,029.0,5.4,0000.0,0002.65,0010.10,0001.84
2023-11-14 16:48:00,SystemResetWarning,0832.2,5.01,000.00,027.5,026.8,000.0,035.7,029.0,5.6,0000.0,0002.62,0009.97,0001.83
2023-11-14 16:49:00,SystemResetWarning,0831.8,4.99,000.00,027.5,026.8,000.0,035.7,029.0,5.7,0000.0,0002.63,0009.26,0001.82
2023-11-14 16:50:00,SystemResetWarning,0831.8,5.00,000.00,027.5,026.8,000.0,035.7,029.0,5.9,0000.0,0002.59,0009.04,0001.81
2023-11-14 16:51:00,SystemResetWarning,0831.9,4.99,000.00,027.6,026.8,000.0,035.7,029.0,6.0,0000.0,0002.55,0008.08,0001.81
2023-11-14 16:52:00,SystemResetWarning,0831.9,5.00,000.00,027.6,026.8,000.0,035.7,029.0,6.0,0000.0,0002.55,0007.90,0001.80
2023-11-14 16:53:00,SystemResetWarning,0831.9,5.01,000.00,027.6,026.8,000.0,035.8,029.1,5.9,0000.0,0002.55,0007.63,0001.80
2023-11-14 16:54:00,SystemResetWarning,0832.0,5.00,000.00,027.6,026.8,000.0,035.8,029.1,5.9,0000.0,0002.55,0007.65,0001.83
2023-11-14 16:55:00,SystemResetWarning,0832.0,5.01,000.00,027.6,026.9,000.0,035.8,029.1,5.9,0000.0,0002.56,0007.59,0001.85
2023-11-14 16:56:00,SystemResetWarning,0832.0,5.00,000.00,027.6,026.9,000.0,035.8,029.1,5.9,0000.0,0002.61,0006.64,0001.87
2023-11-14 16:57:00,SystemResetWarning,0832.0,5.00,000.00,027.6,026.9,000.0,035.8,029.1,6.0,0000.0,0002.66,0006.50,0001.90
2023-11-14 16:58:00,SystemResetWarning,0832.0,4.99,000.00,027.7,026.9,000.0,035.8,029.1,6.1,0000.0,0002.69,0006.57,0001.93
2023-11-14 16:59:00,SystemResetWarning,0832.1,5.00,000.00,027.7,026.9,000.0,035.9,029.1,5.9,0000.0,0002.81,0007.04,0001.96
