Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-31 10:00:00,SystemResetWarning,0829.3,5.00,000.00,026.0,024.9,000.0,034.3,027.8,24.7,0000.0,0007.76,0003.54,0003.13
2023-08-31 10:01:00,SystemResetWarning,0829.3,4.99,000.00,026.1,025.1,000.0,034.3,027.9,24.0,0000.0,0007.86,0003.58,0003.16
2023-08-31 10:02:00,SystemResetWarning,0829.3,4.99,000.00,026.1,025.1,000.0,034.4,027.9,23.6,0000.0,0008.61,0003.63,0003.18
2023-08-31 10:03:00,SystemResetWarning,0829.3,5.00,000.00,026.1,024.1,000.0,034.3,027.6,22.7,0000.0,0009.01,0003.67,0003.20
2023-08-31 10:04:00,SystemResetWarning,0829.3,5.00,000.00,026.0,022.4,000.0,034.2,027.0,22.8,0000.0,0009.03,0003.70,0003.21
2023-08-31 10:05:00,SystemResetWarning,0829.3,5.01,000.00,025.8,021.8,000.0,034.1,026.9,23.2,0000.0,0009.61,0003.70,0003.21
2023-08-31 10:06:00,SystemResetWarning,0829.3,5.01,000.00,025.7,022.0,000.0,034.1,026.9,23.1,0000.0,0010.02,0003.72,0003.22
2023-08-31 10:07:00,SystemResetWarning,0829.4,5.00,000.00,025.7,022.4,000.0,034.1,026.9,23.1,0000.0,0010.24,0003.77,0003.25
2023-08-31 10:08:00,SystemResetWarning,0829.3,4.99,000.00,025.7,022.9,000.0,034.1,027.1,23.1,0000.0,0010.70,0003.82,0003.29
2023-08-31 10:09:00,SystemResetWarning,0829.4,5.00,000.00,025.7,023.3,000.0,034.1,027.2,23.2,0000.0,0011.00,0003.84,0003.31
2023-08-31 10:10:00,SystemResetWarning,0829.3,5.00,000.00,025.7,023.6,000.0,034.1,027.2,23.3,0000.0,0010.85,0003.85,0003.34
2023-08-31 10:11:00,SystemResetWarning,0829.3,5.00,000.00,025.7,023.9,000.0,034.1,027.3,23.3,0000.0,0011.25,0003.88,0003.38
2023-08-31 10:12:00,SystemResetWarning,0829.3,4.99,000.00,025.8,024.2,000.0,034.1,027.4,23.2,0000.0,0012.31,0003.83,0003.37
2023-08-31 10:13:00,SystemResetWarning,0829.3,5.00,000.00,025.8,024.4,000.0,034.2,027.5,23.1,0000.0,0011.91,0003.81,0003.35
2023-08-31 10:14:00,SystemResetWarning,0829.4,5.00,000.00,025.8,024.6,000.0,034.2,027.6,23.1,0000.0,0011.55,0003.80,0003.36
2023-08-31 10:15:00,SystemResetWarning,0829.4,5.00,000.00,025.9,024.8,000.0,034.2,027.6,22.9,0000.0,0011.52,0003.80,0003.37
2023-08-31 10:16:00,SystemResetWarning,0829.5,5.00,000.00,025.9,024.9,000.0,034.2,027.7,22.8,0000.0,0011.21,0003.85,0003.38
2023-08-31 10:17:00,SystemResetWarning,0829.4,5.00,000.00,026.0,025.0,000.0,034.2,027.8,22.7,0000.0,0010.53,0003.88,0003.40
2023-08-31 10:18:00,SystemResetWarning,0829.5,5.00,000.00,026.0,025.1,000.0,034.3,027.8,22.7,0000.0,0011.38,0003.93,0003.43
2023-08-31 10:19:00,SystemResetWarning,0829.4,5.00,000.00,026.1,025.2,000.0,034.3,027.9,23.0,0000.0,0011.36,0004.01,0003.45
2023-08-31 10:20:00,SystemResetWarning,0829.5,5.00,000.00,026.1,025.3,000.0,034.3,027.9,23.4,0000.0,0011.13,0004.11,0003.48
2023-08-31 10:21:00,SystemResetWarning,0829.5,4.98,000.00,026.1,024.4,000.0,034.3,027.7,23.9,0000.0,0011.44,0004.15,0003.50
2023-08-31 10:22:00,SystemResetWarning,0829.5,5.00,000.00,026.0,023.0,000.0,034.2,027.3,24.2,0000.0,0011.22,0004.18,0003.52
2023-08-31 10:23:00,SystemResetWarning,0829.5,5.02,000.00,025.9,022.8,000.0,034.2,027.3,24.4,0000.0,0010.23,0004.26,0003.55
2023-08-31 10:24:00,SystemResetWarning,0829.5,5.00,000.00,025.9,023.0,000.0,034.2,027.2,24.6,0000.0,0010.23,0004.32,0003.59
2023-08-31 10:25:00,SystemResetWarning,0829.6,4.99,000.00,025.8,023.3,000.0,034.2,027.2,24.6,0000.1,0010.46,0004.35,0003.62
2023-08-31 10:26:00,SystemResetWarning,0829.6,5.01,000.00,025.8,023.6,000.0,034.2,027.4,24.5,0000.8,0011.15,0004.43,0003.66
2023-08-31 10:27:00,SystemResetWarning,0829.7,5.01,000.00,025.9,023.9,000.0,034.2,027.5,24.5,0000.3,0011.23,0004.48,0003.69
2023-08-31 10:28:00,SystemResetWarning,0829.6,5.00,000.00,025.9,024.2,000.0,034.3,027.6,24.4,0000.9,0011.20,0004.51,0003.71
2023-08-31 10:29:00,SystemResetWarning,0829.6,4.99,000.00,025.9,024.5,000.0,034.3,027.6,24.1,0001.6,0010.13,0004.51,0003.73
2023-08-31 10:30:00,SystemResetWarning,0829.6,5.00,000.00,026.0,024.7,000.0,034.3,027.7,23.9,0000.0,0009.65,0004.50,0003.74
2023-08-31 10:31:00,SystemResetWarning,0829.6,5.00,000.00,026.0,024.8,000.0,034.3,027.7,23.6,0002.2,0009.53,0004.46,0003.74
2023-08-31 10:32:00,SystemResetWarning,0829.5,5.01,000.00,026.1,025.0,000.0,034.3,027.8,23.4,0000.0,0009.41,0004.48,0003.75
2023-08-31 10:33:00,SystemResetWarning,0829.6,5.00,000.00,026.1,025.1,000.0,034.4,027.9,23.2,0000.0,0009.46,0004.51,0003.75
2023-08-31 10:34:00,SystemResetWarning,0829.6,5.00,000.00,026.1,025.2,000.0,034.4,027.9,23.1,0000.0,0009.34,0004.49,0003.76
2023-08-31 10:35:00,SystemResetWarning,0829.5,5.00,000.00,026.2,025.3,000.0,034.4,028.0,23.0,0000.0,0009.16,0004.49,0003.77
2023-08-31 10:36:00,SystemResetWarning,0829.5,4.98,000.00,026.2,024.3,000.0,034.4,027.7,23.0,0000.0,0008.85,0004.49,0003.77
2023-08-31 10:37:00,SystemResetWarning,0829.4,5.01,000.00,026.0,022.5,000.0,034.3,027.1,23.0,0000.0,0008.18,0004.45,0003.75
2023-08-31 10:38:00,SystemResetWarning,0829.4,5.01,000.00,025.9,021.9,000.0,034.2,027.0,23.2,0000.0,0007.99,0004.38,0003.72
2023-08-31 10:39:00,SystemResetWarning,0829.4,5.00,000.00,025.8,022.1,000.0,034.2,026.8,23.2,0000.0,0007.91,0004.31,0003.68
2023-08-31 10:40:00,SystemResetWarning,0829.3,4.99,000.00,025.7,022.4,000.0,034.2,026.9,23.4,0000.0,0007.83,0004.29,0003.66
2023-08-31 10:41:00,SystemResetWarning,0829.3,5.00,000.00,025.7,022.9,000.0,034.2,027.1,23.3,0000.0,0007.73,0004.24,0003.64
2023-08-31 10:42:00,SystemResetWarning,0829.4,5.01,000.00,025.7,023.3,000.0,034.2,027.2,23.3,0000.0,0007.68,0004.22,0003.61
2023-08-31 10:43:00,SystemResetWarning,0829.3,5.00,000.00,025.7,023.6,000.0,034.2,027.3,22.9,0000.0,0007.49,0004.14,0003.57
2023-08-31 10:44:00,SystemResetWarning,0829.3,5.00,000.00,025.8,023.9,000.0,034.2,027.4,22.4,0000.0,0007.17,0004.07,0003.53
2023-08-31 10:45:00,SystemResetWarning,0829.3,5.00,000.00,025.8,024.2,000.0,034.2,027.5,22.3,0000.0,0007.13,0004.02,0003.50
2023-08-31 10:46:00,SystemResetWarning,0829.3,5.00,000.00,025.8,024.4,000.0,034.2,027.5,22.4,0000.0,0007.17,0003.99,0003.48
2023-08-31 10:47:00,SystemResetWarning,0829.3,5.00,000.00,025.9,024.6,000.0,034.2,027.6,22.6,0000.0,0007.84,0003.97,0003.45
2023-08-31 10:48:00,SystemResetWarning,0829.4,5.00,000.00,025.9,024.8,000.0,034.3,027.7,22.4,0000.0,0007.94,0003.97,0003.45
2023-08-31 10:49:00,SystemResetWarning,0829.3,4.99,000.00,026.0,024.9,000.0,034.3,027.7,22.4,0000.0,0008.52,0003.97,0003.47
2023-08-31 10:50:00,SystemResetWarning,0829.3,4.99,000.00,026.0,025.0,000.0,034.3,027.8,22.3,0000.0,0009.13,0004.03,0003.50
2023-08-31 10:51:00,SystemResetWarning,0829.4,5.00,000.00,026.1,025.1,000.0,034.3,027.8,22.2,0000.0,0009.25,0004.05,0003.52
2023-08-31 10:52:00,SystemResetWarning,0829.3,5.01,000.00,026.1,025.2,000.0,034.4,027.9,22.2,0000.0,0009.49,0004.06,0003.52
2023-08-31 10:53:00,SystemResetWarning,0829.3,5.01,000.00,026.1,025.3,000.0,034.4,027.9,22.4,0000.0,0009.71,0004.05,0003.54
2023-08-31 10:54:00,SystemResetWarning,0829.4,5.00,000.00,026.2,025.3,000.0,034.4,028.0,22.6,0000.0,0009.90,0004.12,0003.57
2023-08-31 10:55:00,SystemResetWarning,0829.3,4.98,000.00,026.2,024.6,000.0,034.4,027.8,22.2,0000.0,0010.10,0004.16,0003.60
2023-08-31 10:56:00,SystemResetWarning,0829.3,4.99,000.00,026.1,022.8,000.0,034.3,027.2,22.2,0000.0,0010.35,0004.20,0003.60
2023-08-31 10:57:00,SystemResetWarning,0829.2,5.00,000.00,025.9,021.9,000.0,034.2,026.9,22.6,0000.0,0010.56,0004.22,0003.61
2023-08-31 10:58:00,SystemResetWarning,0829.2,5.01,000.00,025.8,022.0,000.0,034.2,026.8,22.7,0000.0,0010.20,0004.24,0003.62
2023-08-31 10:59:00,SystemResetWarning,0829.2,5.01,000.00,025.7,022.3,000.0,034.2,026.8,22.7,0000.0,0010.15,0004.23,0003.63
