Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-11 21:00:00,FlowAlarm;OPCInstrumentWarning,0827.9,4.99,0.00,28.7,26.3,00.0,37.9,30.5,18.2,0041.07,0025.19
2021-08-11 21:01:00,FlowAlarm;OPCInstrumentWarning,0827.9,5.00,0.00,28.7,26.6,00.0,37.9,30.6,18.4,0042.47,0025.18
2021-08-11 21:02:00,FlowAlarm;OPCInstrumentWarning,0827.9,5.00,0.00,28.7,27.0,00.0,37.9,30.7,18.4,0042.83,0025.26
2021-08-11 21:03:00,FlowAlarm;OPCInstrumentWarning,0827.8,5.00,0.00,28.8,27.4,00.0,37.9,30.8,18.6,0042.48,0025.27
2021-08-11 21:04:00,FlowAlarm;OPCInstrumentWarning,0827.8,4.98,0.00,28.9,27.8,00.0,37.9,30.9,18.7,0043.88,0025.29
2021-08-11 21:05:00,FlowAlarm;OPCInstrumentWarning,0827.7,5.01,0.00,28.9,28.1,00.0,38.0,31.0,18.1,0044.46,0025.34
2021-08-11 21:06:00,FlowAlarm;OPCInstrumentWarning,0827.7,5.01,0.00,29.0,27.9,00.0,38.0,31.0,18.6,0045.44,0025.42
2021-08-11 21:07:00,FlowAlarm;OPCInstrumentWarning,0827.7,4.99,0.00,28.9,26.3,00.0,38.0,30.6,17.9,0045.39,0025.47
2021-08-11 21:08:00,FlowAlarm;OPCInstrumentWarning,0827.7,4.99,0.00,28.8,25.9,00.0,38.0,30.4,17.6,0045.45,0025.52
2021-08-11 21:09:00,FlowAlarm;OPCInstrumentWarning,0827.7,5.00,0.00,28.8,26.3,00.0,38.0,30.5,18.1,0045.83,0025.51
2021-08-11 21:10:00,FlowAlarm;OPCInstrumentWarning,0827.7,5.00,0.00,28.7,26.6,00.0,37.9,30.6,17.8,0047.75,0025.50
2021-08-11 21:11:00,FlowAlarm;OPCInstrumentWarning,0827.7,5.01,0.00,28.8,27.0,00.0,37.9,30.7,17.7,0047.31,0025.41
2021-08-11 21:12:00,FlowAlarm;OPCInstrumentWarning,0827.7,5.00,0.00,28.8,27.4,00.0,37.9,30.8,17.3,0045.77,0025.40
2021-08-11 21:13:00,FlowAlarm;OPCInstrumentWarning,0827.7,4.99,0.00,28.9,27.7,00.0,38.0,30.9,16.7,0046.88,0025.39
2021-08-11 21:14:00,FlowAlarm;OPCInstrumentWarning,0827.7,4.98,0.00,29.0,28.0,00.0,38.0,31.0,16.6,0046.20,0025.35
2021-08-11 21:15:00,FlowAlarm;OPCInstrumentWarning,0827.6,5.01,0.00,29.0,27.0,00.0,38.0,30.8,16.9,0045.36,0025.40
2021-08-11 21:16:00,FlowAlarm;OPCInstrumentWarning,0827.7,5.01,0.00,28.8,25.7,00.0,38.0,30.4,17.5,0045.98,0025.52
2021-08-11 21:17:00,FlowAlarm;OPCInstrumentWarning,0827.7,4.99,0.00,28.8,25.9,00.0,37.9,30.4,17.6,0046.23,0025.56
2021-08-11 21:18:00,FlowAlarm;OPCInstrumentWarning,0827.6,4.99,0.00,28.7,26.3,00.0,37.9,30.5,18.1,0047.00,0025.58
2021-08-11 21:19:00,FlowAlarm;OPCInstrumentWarning,0827.6,5.01,0.00,28.7,26.7,00.0,37.9,30.6,17.1,0048.38,0025.63
2021-08-11 21:20:00,FlowAlarm;OPCInstrumentWarning,0827.6,5.00,0.00,28.8,27.2,00.0,37.9,30.8,16.6,0047.50,0025.74
2021-08-11 21:21:00,FlowAlarm;OPCInstrumentWarning,0827.7,4.98,0.00,28.8,27.5,00.0,37.9,30.9,16.8,0046.26,0025.79
2021-08-11 21:22:00,FlowAlarm;OPCInstrumentWarning,0827.7,5.01,0.00,28.9,27.8,00.0,37.9,31.0,16.6,0047.38,0025.88
2021-08-11 21:23:00,FlowAlarm;OPCInstrumentWarning,0827.7,4.99,0.00,29.0,28.1,00.0,38.0,31.1,16.8,0046.42,0025.94
2021-08-11 21:24:00,FlowAlarm;OPCInstrumentWarning,0827.7,5.01,0.00,29.0,28.1,00.0,38.0,31.1,16.6,0044.33,0026.00
2021-08-11 21:25:00,FlowAlarm;OPCInstrumentWarning,0827.6,5.01,0.00,29.0,26.5,00.0,38.0,30.7,16.2,0044.54,0026.08
2021-08-11 21:26:00,FlowAlarm;OPCInstrumentWarning,0827.6,5.00,0.00,28.9,25.8,00.0,38.0,30.5,16.3,0044.21,0026.12
2021-08-11 21:27:00,FlowAlarm;OPCInstrumentWarning,0827.5,5.00,0.00,28.8,26.2,00.0,38.0,30.5,16.3,0042.78,0026.07
2021-08-11 21:28:00,FlowAlarm;OPCInstrumentWarning,0827.5,5.00,0.00,28.8,26.6,00.0,38.0,30.6,16.0,0043.90,0026.07
2021-08-11 21:29:00,FlowAlarm;OPCInstrumentWarning,0827.5,5.00,0.00,28.8,27.0,00.0,37.9,30.7,16.6,0043.71,0026.13
2021-08-11 21:30:00,FlowAlarm;OPCInstrumentWarning,0827.5,4.99,0.00,28.9,27.4,00.0,37.9,30.9,16.5,0042.51,0026.12
2021-08-11 21:31:00,FlowAlarm;OPCInstrumentWarning,0827.6,5.01,0.00,28.9,27.8,00.0,38.0,31.0,16.8,0041.87,0026.08
2021-08-11 21:32:00,FlowAlarm;OPCInstrumentWarning,0827.5,5.00,0.00,29.0,28.1,00.0,38.0,31.1,16.8,0042.47,0026.06
2021-08-11 21:33:00,FlowAlarm;OPCInstrumentWarning,0827.5,5.00,0.00,29.0,27.4,00.0,38.0,30.9,16.5,0041.39,0026.15
2021-08-11 21:34:00,FlowAlarm;OPCInstrumentWarning,0827.6,4.99,0.00,28.9,26.0,00.0,38.0,30.4,16.8,0042.65,0026.16
2021-08-11 21:35:00,FlowAlarm;OPCInstrumentWarning,0827.6,5.01,0.00,28.8,26.0,00.0,38.0,30.4,17.1,0043.20,0026.22
2021-08-11 21:36:00,FlowAlarm;OPCInstrumentWarning,0827.5,5.01,0.00,28.8,26.5,00.0,38.0,30.6,16.9,0042.57,0026.25
2021-08-11 21:37:00,FlowAlarm;OPCInstrumentWarning,0827.5,5.00,0.00,28.8,26.8,00.0,38.0,30.7,17.2,0043.53,0026.30
2021-08-11 21:38:00,FlowAlarm;OPCInstrumentWarning,0827.5,4.99,0.00,28.8,27.2,00.0,38.0,30.8,17.2,0045.11,0026.39
2021-08-11 21:39:00,FlowAlarm;OPCInstrumentWarning,0827.4,4.99,0.00,28.9,27.5,00.0,38.0,30.9,16.9,0043.74,0026.43
2021-08-11 21:40:00,FlowAlarm;OPCInstrumentWarning,0827.5,5.02,0.00,28.9,27.9,00.0,38.0,31.0,16.7,0042.75,0026.47
2021-08-11 21:41:00,FlowAlarm;OPCInstrumentWarning,0827.4,4.99,0.00,29.0,28.2,00.0,38.0,31.1,16.0,0043.31,0026.57
2021-08-11 21:42:00,FlowAlarm;OPCInstrumentWarning,0827.4,5.01,0.00,29.0,27.5,00.0,38.0,30.9,15.9,0043.54,0026.62
2021-08-11 21:43:00,FlowAlarm;OPCInstrumentWarning,0827.4,5.00,0.00,28.9,26.1,00.0,38.0,30.6,16.0,0042.06,0026.59
2021-08-11 21:44:00,FlowAlarm;OPCInstrumentWarning,0827.4,5.01,0.00,28.8,26.0,00.0,38.0,30.5,15.8,0041.88,0026.52
2021-08-11 21:45:00,FlowAlarm;OPCInstrumentWarning,0827.3,5.00,0.00,28.8,26.4,00.0,38.0,30.6,15.9,0041.34,0026.57
2021-08-11 21:46:00,FlowAlarm;OPCInstrumentWarning,0827.3,4.98,0.00,28.8,26.8,00.0,38.0,30.7,16.6,0042.93,0026.58
2021-08-11 21:47:00,FlowAlarm;OPCInstrumentWarning,0827.4,5.01,0.00,28.8,27.2,00.0,38.0,30.8,16.8,0044.10,0026.55
2021-08-11 21:48:00,FlowAlarm;OPCInstrumentWarning,0827.4,4.99,0.00,28.9,27.5,00.0,38.0,30.9,16.1,0043.19,0026.49
2021-08-11 21:49:00,FlowAlarm;OPCInstrumentWarning,0827.4,5.01,0.00,29.0,27.9,00.0,38.0,31.0,15.6,0042.42,0026.43
2021-08-11 21:50:00,FlowAlarm;OPCInstrumentWarning,0827.3,5.00,0.00,29.0,27.3,00.0,38.0,30.9,15.6,0042.01,0026.40
2021-08-11 21:51:00,FlowAlarm;OPCInstrumentWarning,0827.3,4.99,0.00,28.9,25.9,00.0,38.0,30.5,15.6,0041.74,0026.32
2021-08-11 21:52:00,FlowAlarm;OPCInstrumentWarning,0827.3,5.02,0.00,28.8,25.9,00.0,38.0,30.5,15.6,0041.86,0026.24
2021-08-11 21:53:00,FlowAlarm;OPCInstrumentWarning,0827.3,4.99,0.00,28.8,26.3,00.0,38.0,30.6,15.3,0042.13,0026.21
2021-08-11 21:54:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.01,0.00,28.7,26.7,00.0,38.0,30.7,15.7,0041.81,0026.24
2021-08-11 21:55:00,FlowAlarm;OPCInstrumentWarning,0827.2,4.99,0.00,28.8,27.2,00.0,37.9,30.8,15.9,0041.45,0026.15
2021-08-11 21:56:00,FlowAlarm;OPCInstrumentWarning,0827.3,4.98,0.00,28.9,27.6,00.0,38.0,30.9,15.8,0040.64,0026.10
2021-08-11 21:57:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.02,0.00,28.9,27.9,00.0,38.0,31.0,16.5,0039.23,0026.03
2021-08-11 21:58:00,FlowAlarm;OPCInstrumentWarning,0827.3,4.99,0.00,29.0,28.0,00.0,38.0,31.0,15.8,0038.46,0025.95
2021-08-11 21:59:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.00,0.00,29.0,26.6,00.0,38.0,30.7,15.1,0038.98,0025.89
