Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-02 07:00:00,,0831.1,5.00,0.00,30.0,29.0,00.0,39.2,31.8,19.9,0002.2,0011.88,0006.65,0005.91
2021-10-02 07:01:00,,0831.1,5.00,0.00,30.0,29.0,00.0,39.2,31.8,19.8,0002.3,0012.83,0006.64,0005.90
2021-10-02 07:02:00,,0831.1,5.01,0.00,30.0,29.0,00.0,39.2,31.7,19.8,0002.3,0012.60,0006.66,0005.91
2021-10-02 07:03:00,,0831.1,5.00,0.00,30.0,29.0,00.0,39.2,31.7,19.9,0002.5,0012.41,0006.73,0005.93
2021-10-02 07:04:00,,0831.1,4.99,0.00,30.0,29.0,00.0,39.2,31.7,20.0,0002.4,0012.45,0006.76,0005.95
2021-10-02 07:05:00,,0831.1,5.00,0.00,30.0,29.0,00.0,39.2,31.7,20.0,0002.3,0012.54,0006.79,0005.97
2021-10-02 07:06:00,,0831.0,4.99,0.00,30.0,29.0,00.0,39.2,31.7,20.0,0002.5,0012.96,0006.85,0006.00
2021-10-02 07:07:00,,0831.1,5.02,0.00,30.0,29.0,00.0,39.2,31.7,19.9,0002.5,0013.44,0006.89,0006.02
2021-10-02 07:08:00,,0831.1,4.99,0.00,30.0,29.0,00.0,39.2,31.7,19.8,0002.1,0013.55,0006.95,0006.04
2021-10-02 07:09:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.2,31.7,19.9,0001.6,0014.33,0006.96,0006.05
2021-10-02 07:10:00,,0831.0,5.01,0.00,30.0,29.0,00.0,39.2,31.7,19.8,0001.4,0014.59,0006.95,0006.06
2021-10-02 07:11:00,,0831.0,4.99,0.00,30.0,29.0,00.0,39.2,31.7,19.8,0001.5,0014.33,0006.93,0006.07
2021-10-02 07:12:00,,0831.0,5.01,0.00,30.0,29.0,00.0,39.2,31.7,19.8,0001.4,0013.42,0006.94,0006.07
2021-10-02 07:13:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.2,31.7,19.7,0001.3,0013.47,0006.91,0006.05
2021-10-02 07:14:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.2,31.7,19.5,0001.4,0013.31,0006.86,0006.04
2021-10-02 07:15:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.2,31.7,19.3,0001.5,0013.37,0006.81,0006.01
2021-10-02 07:16:00,,0831.0,4.99,0.00,30.0,29.0,00.0,39.2,31.7,19.1,0001.3,0014.33,0006.79,0005.97
2021-10-02 07:17:00,,0831.0,4.99,0.00,30.0,29.0,00.0,39.2,31.7,19.1,0001.3,0013.98,0006.74,0005.93
2021-10-02 07:18:00,,0831.0,5.01,0.00,30.0,29.0,00.0,39.2,31.7,19.0,0001.4,0014.16,0006.73,0005.91
2021-10-02 07:19:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.2,31.7,19.0,0001.6,0015.60,0006.74,0005.88
2021-10-02 07:20:00,,0831.0,4.99,0.00,30.0,29.0,00.0,39.2,31.7,19.0,0001.6,0015.47,0006.75,0005.86
2021-10-02 07:21:00,,0831.0,4.99,0.00,30.0,29.0,00.0,39.2,31.7,19.0,0001.6,0015.44,0006.74,0005.82
2021-10-02 07:22:00,,0831.0,4.99,0.00,30.0,29.0,00.0,39.2,31.7,19.0,0001.6,0017.05,0006.70,0005.78
2021-10-02 07:23:00,,0831.0,5.01,0.00,30.0,29.0,00.0,39.2,31.7,18.9,0001.5,0017.52,0006.70,0005.75
2021-10-02 07:24:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.2,31.7,18.9,0001.2,0017.70,0006.71,0005.71
2021-10-02 07:25:00,,0831.0,4.99,0.00,30.0,29.0,00.0,39.1,31.7,18.9,0001.3,0018.61,0006.64,0005.68
2021-10-02 07:26:00,,0831.1,5.01,0.00,30.0,29.0,00.0,39.2,31.7,19.0,0001.2,0019.51,0006.65,0005.69
2021-10-02 07:27:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.2,31.7,19.2,0001.2,0018.40,0006.62,0005.71
2021-10-02 07:28:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.2,31.7,19.2,0001.2,0018.18,0006.60,0005.74
2021-10-02 07:29:00,,0831.1,4.99,0.00,30.0,29.0,00.0,39.2,31.7,19.4,0001.2,0017.64,0006.60,0005.75
2021-10-02 07:30:00,,0831.0,5.02,0.00,30.0,29.0,00.0,39.2,31.7,19.4,0001.3,0016.23,0006.60,0005.78
2021-10-02 07:31:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.2,31.7,19.4,0001.1,0015.62,0006.60,0005.80
2021-10-02 07:32:00,,0831.0,5.01,0.00,30.0,29.0,00.0,39.2,31.7,19.4,0001.0,0016.02,0006.63,0005.84
2021-10-02 07:33:00,,0831.0,5.01,0.00,30.0,29.1,00.0,39.1,31.8,19.3,0000.7,0014.56,0006.72,0005.89
2021-10-02 07:34:00,,0831.1,4.99,0.00,30.0,29.0,00.0,39.2,31.7,19.3,0000.9,0014.31,0006.79,0005.94
2021-10-02 07:35:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.1,31.7,19.2,0001.2,0014.03,0006.81,0005.99
2021-10-02 07:36:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.1,31.7,19.2,0001.1,0013.29,0006.87,0006.05
2021-10-02 07:37:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.1,31.7,19.2,0001.3,0012.37,0006.93,0006.07
2021-10-02 07:38:00,,0831.0,5.01,0.00,30.0,29.0,00.0,39.1,31.7,19.2,0001.2,0013.41,0006.98,0006.08
2021-10-02 07:39:00,,0831.0,4.99,0.00,30.0,29.0,00.0,39.1,31.7,19.1,0001.1,0013.65,0007.01,0006.08
2021-10-02 07:40:00,,0831.0,5.02,0.00,30.0,29.0,00.0,39.1,31.7,19.0,0000.9,0013.76,0006.99,0006.07
2021-10-02 07:41:00,,0831.1,4.98,0.00,30.0,29.0,00.0,39.1,31.7,19.0,0001.1,0014.00,0006.98,0006.06
2021-10-02 07:42:00,,0831.1,4.99,0.00,30.0,29.0,00.0,39.1,31.7,19.0,0001.4,0014.38,0006.96,0006.03
2021-10-02 07:43:00,,0831.1,5.00,0.00,30.0,29.0,00.0,39.1,31.7,19.1,0001.8,0014.12,0006.98,0006.02
2021-10-02 07:44:00,,0831.1,5.00,0.00,30.0,29.0,00.0,39.1,31.8,19.0,0001.9,0014.87,0006.96,0006.00
2021-10-02 07:45:00,,0831.2,5.01,0.00,30.0,29.0,00.0,39.1,31.7,19.0,0001.9,0014.78,0006.95,0005.97
2021-10-02 07:46:00,,0831.2,5.00,0.00,30.0,29.0,00.0,39.1,31.8,18.9,0002.0,0014.76,0006.98,0005.95
2021-10-02 07:47:00,,0831.2,5.01,0.00,30.0,29.0,00.0,39.1,31.8,19.0,0001.9,0014.90,0006.96,0005.93
2021-10-02 07:48:00,,0831.2,4.98,0.00,30.0,29.1,00.0,39.1,31.7,19.0,0001.9,0016.00,0006.92,0005.90
2021-10-02 07:49:00,,0831.2,5.01,0.00,30.0,29.1,00.0,39.1,31.7,19.1,0002.2,0015.61,0006.87,0005.86
2021-10-02 07:50:00,,0831.2,4.99,0.00,30.0,29.1,00.0,39.1,31.7,19.1,0002.0,0015.57,0006.82,0005.81
2021-10-02 07:51:00,,0831.2,5.01,0.00,30.0,29.1,00.0,39.1,31.8,19.1,0002.0,0016.29,0006.82,0005.80
2021-10-02 07:52:00,,0831.2,4.99,0.00,30.0,29.1,00.0,39.1,31.7,19.1,0001.7,0016.62,0006.83,0005.79
2021-10-02 07:53:00,,0831.2,5.00,0.00,30.0,29.1,00.0,39.1,31.7,19.0,0001.7,0017.12,0006.86,0005.77
2021-10-02 07:54:00,,0831.1,5.01,0.00,30.0,29.1,00.0,39.1,31.7,19.0,0001.6,0017.26,0006.82,0005.74
2021-10-02 07:55:00,,0831.2,5.00,0.00,30.0,29.1,00.0,39.1,31.7,18.9,0001.5,0016.39,0006.77,0005.71
2021-10-02 07:56:00,,0831.2,4.99,0.00,30.0,29.1,00.0,39.1,31.8,19.0,0001.7,0016.08,0006.69,0005.70
2021-10-02 07:57:00,,0831.2,5.02,0.00,30.0,29.1,00.0,39.1,31.8,19.0,0001.9,0016.12,0006.71,0005.69
2021-10-02 07:58:00,,0831.2,4.99,0.00,30.0,29.1,00.0,39.2,31.7,19.1,0002.0,0016.39,0006.69,0005.67
2021-10-02 07:59:00,,0831.2,5.00,0.00,30.1,29.1,00.0,39.2,31.8,19.2,0001.9,0015.69,0006.68,0005.68
