Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-01 05:00:00,,0833.4,4.99,0.00,28.9,28.1,00.0,38.1,30.7,23.5,0003.2,0005.10,0008.36,0004.72
2021-10-01 05:01:00,,0833.5,5.00,0.00,28.9,28.1,00.0,38.1,30.7,23.2,0002.7,0005.21,0008.12,0004.80
2021-10-01 05:02:00,,0833.5,5.01,0.00,28.9,28.1,00.0,38.1,30.7,23.0,0002.1,0005.27,0008.15,0004.87
2021-10-01 05:03:00,,0833.4,5.01,0.00,28.9,28.1,00.0,38.1,30.7,23.1,0001.8,0005.31,0008.19,0004.92
2021-10-01 05:04:00,,0833.4,4.99,0.00,28.9,28.1,00.0,38.1,30.7,23.0,0002.1,0005.31,0008.17,0004.94
2021-10-01 05:05:00,,0833.4,5.01,0.00,28.9,28.1,00.0,38.1,30.7,22.9,0002.0,0005.33,0008.21,0004.95
2021-10-01 05:06:00,,0833.4,5.01,0.00,28.9,28.1,00.0,38.1,30.7,23.0,0002.2,0005.31,0008.16,0004.94
2021-10-01 05:07:00,,0833.5,4.98,0.00,28.9,28.1,00.0,38.1,30.7,23.0,0001.8,0005.29,0008.14,0004.91
2021-10-01 05:08:00,,0833.5,5.00,0.00,28.9,28.1,00.0,38.1,30.7,23.0,0001.7,0005.25,0008.05,0004.89
2021-10-01 05:09:00,,0833.5,4.99,0.00,28.9,28.1,00.0,38.1,30.7,22.9,0001.4,0005.25,0008.10,0004.86
2021-10-01 05:10:00,,0833.5,5.00,0.00,28.9,28.1,00.0,38.1,30.7,22.8,0001.1,0005.24,0008.13,0004.84
2021-10-01 05:11:00,,0833.5,5.01,0.00,28.9,28.1,00.0,38.1,30.7,22.7,0000.5,0005.25,0008.25,0004.83
2021-10-01 05:12:00,,0833.4,5.01,0.00,29.0,28.1,00.0,38.1,30.7,22.6,0000.3,0005.23,0008.35,0004.83
2021-10-01 05:13:00,,0833.4,4.99,0.00,28.9,28.2,00.0,38.1,30.8,22.5,0000.8,0005.22,0008.59,0004.81
2021-10-01 05:14:00,,0833.4,5.01,0.00,29.0,28.2,00.0,38.1,30.7,22.3,0001.1,0005.21,0008.54,0004.80
2021-10-01 05:15:00,,0833.4,5.00,0.00,29.0,28.2,00.0,38.1,30.7,22.1,0000.7,0005.18,0008.48,0004.79
2021-10-01 05:16:00,,0833.4,4.99,0.00,29.0,28.2,00.0,38.1,30.8,22.1,0000.8,0005.15,0008.59,0004.77
2021-10-01 05:17:00,,0833.4,5.01,0.00,29.0,28.2,00.0,38.1,30.8,22.0,0000.4,0005.13,0008.73,0004.75
2021-10-01 05:18:00,,0833.4,5.00,0.00,29.0,28.2,00.0,38.1,30.8,21.9,0001.0,0005.14,0008.81,0004.74
2021-10-01 05:19:00,,0833.4,4.99,0.00,29.0,28.2,00.0,38.1,30.8,21.6,0000.7,0005.14,0008.77,0004.73
2021-10-01 05:20:00,,0833.3,5.01,0.00,29.0,28.2,00.0,38.1,30.8,21.6,0000.7,0005.09,0008.69,0004.72
2021-10-01 05:21:00,,0833.3,5.01,0.00,29.0,28.2,00.0,38.1,30.8,21.3,0000.6,0005.06,0008.70,0004.69
2021-10-01 05:22:00,,0833.3,5.00,0.00,29.0,28.2,00.0,38.1,30.8,21.2,0000.6,0005.01,0008.60,0004.64
2021-10-01 05:23:00,,0833.3,5.00,0.00,29.0,28.2,00.0,38.1,30.8,20.9,0001.1,0004.96,0008.46,0004.61
2021-10-01 05:24:00,,0833.1,5.00,0.00,29.0,28.2,00.0,38.1,30.8,20.7,0001.1,0004.92,0008.19,0004.57
2021-10-01 05:25:00,,0833.2,5.00,0.00,29.0,28.3,00.0,38.1,30.8,20.3,0000.7,0004.84,0008.59,0004.50
2021-10-01 05:26:00,,0833.1,4.99,0.00,29.1,28.3,00.0,38.1,30.8,20.1,0000.8,0004.76,0008.59,0004.41
2021-10-01 05:27:00,,0833.2,4.99,0.00,29.1,28.3,00.0,38.1,30.9,20.0,0000.9,0004.69,0008.97,0004.31
2021-10-01 05:28:00,,0833.1,5.00,0.00,29.1,28.3,00.0,38.1,30.9,19.9,0001.0,0004.63,0009.00,0004.22
2021-10-01 05:29:00,,0833.1,5.01,0.00,29.1,28.3,00.0,38.1,30.9,20.0,0000.9,0004.52,0009.11,0004.12
2021-10-01 05:30:00,,0833.0,4.99,0.00,29.1,28.3,00.0,38.2,30.9,20.0,0001.3,0004.45,0009.49,0004.03
2021-10-01 05:31:00,,0833.0,5.00,0.00,29.1,28.3,00.0,38.2,30.9,20.0,0001.1,0004.37,0009.42,0003.95
2021-10-01 05:32:00,,0833.0,5.01,0.00,29.1,28.3,00.0,38.2,30.9,20.0,0000.7,0004.31,0009.38,0003.88
2021-10-01 05:33:00,,0833.0,5.00,0.00,29.1,28.3,00.0,38.2,30.9,20.0,0000.0,0004.25,0009.34,0003.81
2021-10-01 05:34:00,,0833.0,5.00,0.00,29.1,28.3,00.0,38.2,30.9,20.0,0000.0,0004.22,0009.34,0003.74
2021-10-01 05:35:00,,0833.0,5.00,0.00,29.1,28.3,00.0,38.2,30.9,19.9,0000.0,0004.19,0009.32,0003.69
2021-10-01 05:36:00,,0832.9,5.00,0.00,29.1,28.3,00.0,38.2,30.9,20.0,0000.0,0004.18,0008.96,0003.66
2021-10-01 05:37:00,,0832.8,4.99,0.00,29.1,28.3,00.0,38.2,30.9,20.1,0000.0,0004.18,0009.01,0003.65
2021-10-01 05:38:00,,0832.8,4.99,0.00,29.2,28.3,00.0,38.2,30.9,20.1,0000.0,0004.19,0008.91,0003.66
2021-10-01 05:39:00,,0832.8,5.01,0.00,29.2,28.3,00.0,38.2,30.9,20.1,0000.0,0004.18,0008.64,0003.66
2021-10-01 05:40:00,,0832.9,5.00,0.00,29.2,28.3,00.0,38.2,30.9,20.1,0000.0,0004.17,0008.48,0003.66
2021-10-01 05:41:00,,0832.8,5.00,0.00,29.2,28.3,00.0,38.2,30.9,20.1,0000.0,0004.17,0008.57,0003.65
2021-10-01 05:42:00,,0832.7,5.00,0.00,29.2,28.3,00.0,38.2,30.9,20.2,0000.0,0004.19,0008.64,0003.65
2021-10-01 05:43:00,,0832.7,5.00,0.00,29.2,28.3,00.0,38.3,30.9,20.3,0000.0,0004.16,0008.60,0003.64
2021-10-01 05:44:00,,0832.7,4.99,0.00,29.2,28.3,00.0,38.2,30.9,20.2,0000.7,0004.14,0008.65,0003.63
2021-10-01 05:45:00,,0832.8,4.99,0.00,29.2,28.3,00.0,38.2,30.9,20.3,0001.0,0004.12,0008.62,0003.61
2021-10-01 05:46:00,,0832.8,5.01,0.00,29.2,28.3,00.0,38.3,30.9,20.1,0000.5,0004.11,0008.66,0003.60
2021-10-01 05:47:00,,0832.7,5.00,0.00,29.2,28.3,00.0,38.3,30.9,20.1,0000.3,0004.07,0008.82,0003.58
2021-10-01 05:48:00,,0832.7,5.00,0.00,29.2,28.3,00.0,38.3,30.9,20.3,0000.7,0004.05,0008.85,0003.58
2021-10-01 05:49:00,,0832.7,5.01,0.00,29.2,28.3,00.0,38.3,30.9,20.1,0000.4,0004.02,0008.33,0003.56
2021-10-01 05:50:00,,0832.7,4.99,0.00,29.2,28.3,00.0,38.3,30.9,20.1,0000.3,0004.01,0008.32,0003.56
2021-10-01 05:51:00,,0832.7,5.00,0.00,29.2,28.3,00.0,38.3,30.9,20.0,0000.1,0004.05,0008.42,0003.55
2021-10-01 05:52:00,,0832.7,5.01,0.00,29.2,28.3,00.0,38.3,30.9,20.2,0000.0,0004.05,0007.89,0003.54
2021-10-01 05:53:00,,0832.6,5.00,0.00,29.2,28.3,00.0,38.3,30.9,20.4,0000.0,0004.02,0007.69,0003.54
2021-10-01 05:54:00,,0832.7,5.00,0.00,29.2,28.3,00.0,38.3,30.9,20.4,0000.0,0004.01,0007.68,0003.54
2021-10-01 05:55:00,,0832.6,5.00,0.00,29.2,28.3,00.0,38.3,30.9,20.4,0000.0,0004.02,0007.85,0003.54
2021-10-01 05:56:00,,0832.6,4.99,0.00,29.2,28.3,00.0,38.3,30.9,20.5,0000.0,0003.99,0008.01,0003.54
2021-10-01 05:57:00,,0832.6,5.01,0.00,29.2,28.3,00.0,38.3,30.9,20.6,0000.0,0004.00,0008.05,0003.55
2021-10-01 05:58:00,,0832.6,5.00,0.00,29.2,28.3,00.0,38.3,30.9,20.6,0000.0,0004.01,0007.77,0003.55
2021-10-01 05:59:00,,0832.6,4.99,0.00,29.2,28.3,00.0,38.3,30.9,20.6,0000.0,0004.00,0007.65,0003.55
