Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-18 18:00:00,,0829.8,5.00,0.00,29.8,28.6,00.0,38.8,31.6,12.3,-000.4,0018.24,0006.98,0005.90
2021-09-18 18:01:00,,0829.8,5.00,0.00,29.8,28.8,00.0,38.8,31.7,12.2,-000.4,0018.79,0006.93,0005.87
2021-09-18 18:02:00,,0829.8,5.01,0.00,29.9,28.9,00.0,38.8,31.7,12.5,-000.4,0018.14,0006.88,0005.82
2021-09-18 18:03:00,,0829.8,4.99,0.00,29.9,28.2,00.0,38.8,31.5,12.4,-000.2,0017.08,0006.86,0005.79
2021-09-18 18:04:00,,0829.8,5.01,0.00,29.7,26.5,00.0,38.8,31.1,12.3,0000.4,0015.66,0006.78,0005.76
2021-09-18 18:05:00,,0829.8,5.00,0.00,29.6,26.4,00.0,38.8,31.0,12.6,0000.6,0015.25,0006.74,0005.73
2021-09-18 18:06:00,,0829.8,5.00,0.00,29.6,26.8,00.0,38.8,31.1,11.8,0000.7,0014.56,0006.67,0005.71
2021-09-18 18:07:00,,0829.8,5.00,0.00,29.6,27.2,00.0,38.7,31.2,12.0,0000.5,0013.85,0006.59,0005.69
2021-09-18 18:08:00,,0829.7,5.00,0.00,29.6,27.6,00.0,38.7,31.3,11.7,0001.3,0013.34,0006.52,0005.68
2021-09-18 18:09:00,,0829.6,5.00,0.00,29.6,28.0,00.0,38.7,31.4,12.1,0001.7,0013.34,0006.47,0005.68
2021-09-18 18:10:00,,0829.6,5.00,0.00,29.6,28.2,00.0,38.7,31.4,12.3,0002.0,0013.18,0006.50,0005.70
2021-09-18 18:11:00,,0829.6,5.00,0.00,29.7,28.5,00.0,38.7,31.5,12.0,0001.7,0013.14,0006.50,0005.71
2021-09-18 18:12:00,,0829.5,5.01,0.00,29.7,28.7,00.0,38.7,31.6,10.8,0001.8,0012.26,0006.44,0005.70
2021-09-18 18:13:00,,0829.6,4.99,0.00,29.8,28.8,00.0,38.7,31.6,10.6,0002.3,0012.42,0006.40,0005.69
2021-09-18 18:14:00,,0829.5,5.00,0.00,29.8,28.9,00.0,38.7,31.7,11.5,0002.2,0012.39,0006.34,0005.68
2021-09-18 18:15:00,,0829.5,5.01,0.00,29.8,27.7,00.0,38.8,31.4,11.0,0002.1,0012.52,0006.35,0005.67
2021-09-18 18:16:00,,0829.6,5.01,0.00,29.6,26.3,00.0,38.7,31.1,10.8,0002.0,0012.65,0006.37,0005.66
2021-09-18 18:17:00,,0829.5,4.99,0.00,29.6,26.5,00.0,38.7,31.0,11.4,0001.9,0012.06,0006.36,0005.64
2021-09-18 18:18:00,,0829.5,5.00,0.00,29.5,26.9,00.0,38.7,31.1,11.7,0002.0,0011.98,0006.37,0005.64
2021-09-18 18:19:00,,0829.5,5.00,0.00,29.5,27.3,00.0,38.7,31.2,11.3,0001.8,0012.44,0006.37,0005.62
2021-09-18 18:20:00,,0829.5,4.98,0.00,29.6,27.7,00.0,38.6,31.3,11.6,0001.4,0013.20,0006.40,0005.61
2021-09-18 18:21:00,,0829.5,5.01,0.00,29.6,28.0,00.0,38.6,31.4,11.7,0001.2,0013.39,0006.39,0005.59
2021-09-18 18:22:00,,0829.5,5.01,0.00,29.6,28.3,00.0,38.6,31.4,11.7,0001.2,0013.33,0006.37,0005.56
2021-09-18 18:23:00,,0829.5,4.99,0.00,29.7,28.5,00.0,38.7,31.5,10.6,0000.5,0014.13,0006.42,0005.55
2021-09-18 18:24:00,,0829.4,5.01,0.00,29.7,28.3,00.0,38.7,31.4,11.7,-000.3,0014.41,0006.46,0005.56
2021-09-18 18:25:00,,0829.3,5.00,0.00,29.6,26.7,00.0,38.7,31.0,11.6,-000.3,0014.18,0006.48,0005.55
2021-09-18 18:26:00,,0829.3,5.01,0.00,29.5,26.1,00.0,38.6,30.8,11.7,-000.9,0014.72,0006.42,0005.54
2021-09-18 18:27:00,,0829.2,5.00,0.00,29.4,26.5,00.0,38.6,30.9,12.1,-001.0,0014.83,0006.41,0005.54
2021-09-18 18:28:00,,0829.2,5.01,0.00,29.4,26.9,00.0,38.6,31.0,11.9,-001.0,0015.53,0006.43,0005.56
2021-09-18 18:29:00,,0829.2,4.98,0.00,29.4,27.3,00.0,38.5,31.1,11.9,-001.2,0015.37,0006.41,0005.55
2021-09-18 18:30:00,,0829.2,5.01,0.00,29.4,27.7,00.0,38.5,31.2,12.0,-001.2,0015.07,0006.42,0005.55
2021-09-18 18:31:00,,0829.3,4.99,0.00,29.5,28.0,00.0,38.5,31.3,12.1,-001.0,0014.39,0006.43,0005.57
2021-09-18 18:32:00,,0829.3,5.00,0.00,29.5,28.2,00.0,38.5,31.3,12.0,-001.4,0014.92,0006.41,0005.58
2021-09-18 18:33:00,,0829.3,5.01,0.00,29.6,28.5,00.0,38.5,31.4,12.3,-000.8,0016.40,0006.43,0005.58
2021-09-18 18:34:00,,0829.3,4.99,0.00,29.6,28.6,00.0,38.5,31.5,12.3,-000.2,0016.43,0006.45,0005.60
2021-09-18 18:35:00,,0829.3,5.01,0.00,29.7,28.8,00.0,38.6,31.6,12.4,0000.2,0015.85,0006.44,0005.60
2021-09-18 18:36:00,,0829.2,4.99,0.00,29.7,28.9,00.0,38.6,31.6,12.7,0000.3,0015.69,0006.44,0005.62
2021-09-18 18:37:00,,0829.1,5.01,0.00,29.8,28.4,00.0,38.6,31.5,12.5,0000.7,0014.85,0006.44,0005.63
2021-09-18 18:38:00,,0829.0,5.00,0.00,29.7,26.6,00.0,38.6,31.1,12.8,0000.8,0015.17,0006.48,0005.64
2021-09-18 18:39:00,,0829.1,5.01,0.00,29.5,26.2,00.0,38.6,30.9,12.9,0000.4,0014.72,0006.51,0005.65
2021-09-18 18:40:00,,0829.0,5.00,0.00,29.5,26.7,00.0,38.6,31.0,13.2,0001.2,0014.60,0006.52,0005.69
2021-09-18 18:41:00,,0829.1,4.99,0.00,29.5,27.1,00.0,38.6,31.1,13.3,0000.7,0014.73,0006.54,0005.70
2021-09-18 18:42:00,,0829.1,5.01,0.00,29.5,27.5,00.0,38.5,31.2,13.4,0000.9,0014.49,0006.51,0005.70
2021-09-18 18:43:00,,0829.1,5.00,0.00,29.5,27.9,00.0,38.5,31.3,13.4,0001.4,0013.59,0006.50,0005.70
2021-09-18 18:44:00,,0829.0,4.99,0.00,29.5,28.2,00.0,38.5,31.4,13.8,0000.8,0012.03,0006.46,0005.71
2021-09-18 18:45:00,,0829.0,5.01,0.00,29.6,28.4,00.0,38.6,31.4,13.8,0000.3,0011.26,0006.44,0005.73
2021-09-18 18:46:00,,0829.0,5.00,0.00,29.6,28.6,00.0,38.6,31.5,13.8,0000.3,0011.49,0006.50,0005.77
2021-09-18 18:47:00,,0829.0,5.01,0.00,29.7,28.3,00.0,38.6,31.4,13.9,0000.1,0011.70,0006.54,0005.79
2021-09-18 18:48:00,,0828.9,5.00,0.00,29.6,26.5,00.0,38.6,30.9,14.0,0000.2,0011.85,0006.57,0005.80
2021-09-18 18:49:00,,0829.0,5.00,0.00,29.4,26.0,00.0,38.6,30.7,14.6,0000.7,0011.42,0006.53,0005.81
2021-09-18 18:50:00,,0828.9,4.99,0.00,29.4,26.4,00.0,38.5,30.8,15.4,0001.5,0011.32,0006.54,0005.83
2021-09-18 18:51:00,,0828.9,5.01,0.00,29.3,26.8,00.0,38.5,30.9,15.1,0001.6,0012.04,0006.60,0005.85
2021-09-18 18:52:00,,0828.9,4.99,0.00,29.3,27.3,00.0,38.5,31.0,14.6,0001.3,0011.90,0006.60,0005.85
2021-09-18 18:53:00,,0828.9,5.01,0.00,29.4,27.7,00.0,38.5,31.1,14.3,0001.1,0011.97,0006.65,0005.88
2021-09-18 18:54:00,,0828.8,4.99,0.00,29.4,28.0,00.0,38.5,31.2,14.6,0001.5,0012.26,0006.74,0005.90
2021-09-18 18:55:00,,0829.0,5.00,0.00,29.5,28.2,00.0,38.5,31.3,14.2,0001.4,0012.55,0006.81,0005.94
2021-09-18 18:56:00,,0829.2,5.00,0.00,29.4,27.2,00.0,38.5,31.0,14.7,0002.0,0012.69,0006.86,0005.96
2021-09-18 18:57:00,,0829.3,5.00,0.00,29.3,25.8,00.0,38.4,30.6,15.6,0002.6,0012.84,0006.89,0005.97
2021-09-18 18:58:00,,0829.0,5.00,0.00,29.2,26.0,00.0,38.4,30.6,16.0,0002.9,0013.73,0006.92,0005.98
2021-09-18 18:59:00,,0828.8,5.02,0.00,29.1,26.4,00.0,38.4,30.7,16.1,0002.4,0014.44,0007.00,0006.02
