Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-27 03:00:00,,0829.4,5.00,0.00,32.2,27.2,00.0,39.7,32.1,34.2,0000.0,0014.77,0008.11,0007.24
2022-07-27 03:01:00,,0829.3,4.99,0.00,32.1,27.4,00.0,39.7,32.0,34.5,0000.0,0015.15,0008.11,0007.21
2022-07-27 03:02:00,,0829.4,5.01,0.00,32.0,27.5,00.0,39.7,32.1,34.7,0000.0,0015.03,0008.13,0007.21
2022-07-27 03:03:00,,0829.5,5.00,0.00,32.0,27.7,00.0,39.8,32.1,34.4,0000.0,0014.49,0008.15,0007.20
2022-07-27 03:04:00,,0829.5,5.00,0.00,31.9,27.9,00.0,39.8,32.1,34.6,0000.0,0014.55,0008.18,0007.19
2022-07-27 03:05:00,,0829.6,5.00,0.00,31.9,28.1,00.0,39.8,32.2,34.7,0000.0,0014.85,0008.16,0007.16
2022-07-27 03:06:00,,0829.5,5.01,0.00,31.8,28.3,00.0,39.8,32.2,34.6,0000.0,0015.01,0008.17,0007.16
2022-07-27 03:07:00,,0829.6,5.00,0.00,31.8,28.4,00.0,39.9,32.2,34.3,0000.0,0014.91,0008.15,0007.17
2022-07-27 03:08:00,,0829.6,5.00,0.00,31.7,28.6,00.0,39.9,32.3,34.7,0000.0,0014.73,0008.20,0007.21
2022-07-27 03:09:00,,0829.6,5.00,0.00,31.7,28.7,00.0,39.9,32.3,34.7,0000.0,0014.21,0008.24,0007.25
2022-07-27 03:10:00,,0829.9,5.00,0.00,31.7,28.8,00.0,39.9,32.4,34.2,0000.0,0014.14,0008.28,0007.29
2022-07-27 03:11:00,,0829.7,5.00,0.00,31.6,28.9,00.0,39.9,32.4,34.6,0000.0,0013.66,0008.33,0007.34
2022-07-27 03:12:00,,0829.7,5.01,0.00,31.6,28.8,00.0,39.9,32.4,34.5,0000.1,0013.36,0008.36,0007.36
2022-07-27 03:13:00,,0829.8,5.00,0.00,31.6,28.1,00.0,39.8,32.3,34.3,0000.0,0013.11,0008.23,0007.26
2022-07-27 03:14:00,,0829.8,5.01,0.00,31.5,27.5,00.0,39.7,32.1,34.0,0000.0,0014.09,0008.13,0007.13
2022-07-27 03:15:00,,0829.8,5.00,0.00,31.4,27.3,00.0,39.7,32.0,34.0,0000.0,0014.01,0007.97,0007.02
2022-07-27 03:16:00,,0829.8,4.99,0.00,31.2,27.4,00.0,39.7,31.9,34.0,0000.0,0013.68,0007.83,0006.90
2022-07-27 03:17:00,,0829.9,5.00,0.00,31.1,27.5,00.0,39.6,31.9,34.6,-000.0,0013.35,0007.70,0006.79
2022-07-27 03:18:00,,0829.9,5.01,0.00,31.1,27.7,00.0,39.6,32.0,34.7,0000.1,0013.36,0007.56,0006.66
2022-07-27 03:19:00,,0829.8,4.99,0.00,31.0,27.9,00.0,39.6,32.0,34.5,0000.0,0013.16,0007.38,0006.53
2022-07-27 03:20:00,,0829.9,5.00,0.00,31.0,28.1,00.0,39.5,32.0,34.5,0000.0,0013.30,0007.22,0006.40
2022-07-27 03:21:00,,0830.0,5.00,0.00,31.0,28.2,00.0,39.5,32.0,34.7,0000.0,0013.08,0007.06,0006.28
2022-07-27 03:22:00,,0830.1,5.00,0.00,30.9,28.4,00.0,39.5,32.1,35.0,0000.0,0012.67,0006.90,0006.15
2022-07-27 03:23:00,,0830.1,5.01,0.00,31.0,28.5,00.0,39.5,32.2,34.9,0000.0,0012.53,0006.76,0006.03
2022-07-27 03:24:00,,0830.1,5.00,0.00,31.1,28.7,00.0,39.5,32.3,34.4,0000.0,0012.47,0006.68,0005.98
2022-07-27 03:25:00,,0830.1,5.00,0.00,31.2,28.8,00.0,39.5,32.3,33.7,0000.0,0011.18,0006.59,0005.94
2022-07-27 03:26:00,,0830.1,5.00,0.00,31.2,28.8,00.0,39.5,32.3,33.8,0000.0,0011.04,0006.54,0005.90
2022-07-27 03:27:00,,0830.1,5.00,0.00,31.2,28.3,00.0,39.5,32.2,34.0,0000.0,0011.00,0006.49,0005.86
2022-07-27 03:28:00,,0830.1,5.01,0.00,31.2,27.5,00.0,39.4,32.1,34.0,0000.0,0010.87,0006.43,0005.81
2022-07-27 03:29:00,,0830.1,4.99,0.00,31.1,27.3,00.0,39.4,31.9,33.5,0000.0,0010.75,0006.36,0005.75
2022-07-27 03:30:00,,0830.1,5.00,0.00,31.0,27.2,00.0,39.4,31.8,33.5,0000.0,0010.58,0006.26,0005.67
2022-07-27 03:31:00,,0830.2,5.01,0.00,30.9,27.4,00.0,39.3,31.7,34.0,0000.0,0009.86,0006.19,0005.59
2022-07-27 03:32:00,,0830.2,4.99,0.00,30.8,27.5,00.0,39.3,31.8,34.3,0000.0,0009.54,0006.13,0005.53
2022-07-27 03:33:00,,0830.2,5.01,0.00,30.8,27.7,00.0,39.3,31.8,34.4,0000.0,0009.47,0006.03,0005.44
2022-07-27 03:34:00,,0830.3,5.01,0.00,30.7,27.9,00.0,39.3,31.9,34.8,0000.0,0009.55,0005.99,0005.40
2022-07-27 03:35:00,,0830.3,5.00,0.00,30.8,28.1,00.0,39.3,31.9,35.9,0000.0,0009.71,0006.08,0005.43
2022-07-27 03:36:00,,0830.2,5.00,0.00,31.0,28.3,00.0,39.3,32.1,37.5,0000.0,0010.03,0006.20,0005.52
2022-07-27 03:37:00,,0830.3,5.00,0.00,31.3,28.4,00.0,39.3,32.3,37.5,0000.0,0010.58,0006.34,0005.61
2022-07-27 03:38:00,,0830.3,5.00,0.00,31.7,28.6,00.0,39.3,32.5,36.6,0000.0,0010.90,0006.51,0005.73
2022-07-27 03:39:00,,0830.3,4.99,0.00,32.2,28.7,00.0,39.4,32.7,35.9,0000.0,0011.56,0006.72,0005.84
2022-07-27 03:40:00,,0830.4,5.00,0.00,32.6,28.8,00.0,39.5,32.8,34.5,0000.0,0012.82,0006.92,0005.95
2022-07-27 03:41:00,,0830.4,5.01,0.00,32.8,28.6,00.0,39.5,32.8,32.9,0000.0,0013.12,0007.05,0006.05
2022-07-27 03:42:00,,0830.5,5.00,0.00,32.9,27.8,00.0,39.6,32.6,32.3,0000.0,0013.34,0007.20,0006.16
2022-07-27 03:43:00,,0830.6,4.99,0.00,32.9,27.3,00.0,39.7,32.4,32.6,0000.0,0014.14,0007.38,0006.27
2022-07-27 03:44:00,,0830.6,5.00,0.00,32.8,27.2,00.0,39.8,32.2,33.4,0000.0,0014.82,0007.57,0006.39
2022-07-27 03:45:00,,0830.6,5.00,0.00,32.6,27.3,00.0,39.8,32.1,33.0,0000.0,0014.84,0007.68,0006.49
2022-07-27 03:46:00,,0830.6,5.00,0.00,32.5,27.5,00.0,39.9,32.1,31.9,0000.0,0015.94,0007.67,0006.52
2022-07-27 03:47:00,,0830.6,5.01,0.00,32.4,27.7,00.0,40.0,32.2,32.5,0000.0,0015.73,0007.59,0006.51
2022-07-27 03:48:00,,0830.6,4.99,0.00,32.4,27.9,00.0,40.0,32.2,32.6,0000.0,0015.41,0007.61,0006.52
2022-07-27 03:49:00,,0830.6,5.00,0.00,32.3,28.1,00.0,40.1,32.3,33.2,0000.0,0015.27,0007.60,0006.54
2022-07-27 03:50:00,,0830.6,5.01,0.00,32.2,28.2,00.0,40.1,32.3,33.5,0000.0,0014.95,0007.56,0006.57
2022-07-27 03:51:00,,0830.7,4.99,0.00,32.2,28.4,00.0,40.1,32.3,33.9,0000.0,0014.21,0007.57,0006.63
2022-07-27 03:52:00,,0830.6,5.01,0.00,32.1,28.5,00.0,40.1,32.4,34.2,0000.0,0014.14,0007.71,0006.74
2022-07-27 03:53:00,,0830.6,5.01,0.00,32.1,28.7,00.0,40.1,32.4,34.3,0000.0,0014.25,0007.80,0006.85
2022-07-27 03:54:00,,0830.6,5.01,0.00,32.0,28.8,00.0,40.1,32.4,34.6,0000.0,0013.89,0007.84,0006.94
2022-07-27 03:55:00,,0830.6,4.99,0.00,32.0,28.9,00.0,40.1,32.5,35.0,0000.0,0013.89,0007.87,0007.02
2022-07-27 03:56:00,,0830.6,5.01,0.00,32.1,28.6,00.0,40.1,32.5,35.1,0000.0,0014.74,0008.00,0007.10
2022-07-27 03:57:00,,0830.6,4.99,0.00,32.2,28.0,00.0,40.0,32.5,34.5,0000.0,0014.24,0008.15,0007.19
2022-07-27 03:58:00,,0830.7,5.01,0.00,32.3,27.7,00.0,40.0,32.5,34.4,0000.0,0014.36,0008.34,0007.29
2022-07-27 03:59:00,,0830.8,5.00,0.00,32.2,27.7,00.0,40.0,32.3,34.9,0000.0,0014.44,0008.39,0007.34
