Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-14 22:00:00,,0823.2,4.99,0.00,23.1,21.4,00.0,31.4,24.6,20.6,0000.0,0004.95,0003.59,0003.44
2023-04-14 22:01:00,,0823.1,5.01,0.00,23.1,21.4,00.0,31.4,24.6,20.6,0000.0,0004.98,0003.58,0003.42
2023-04-14 22:02:00,,0823.0,5.01,0.00,23.1,21.4,00.0,31.4,24.7,20.5,0000.0,0005.07,0003.59,0003.41
2023-04-14 22:03:00,,0823.0,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.5,0000.0,0005.01,0003.59,0003.39
2023-04-14 22:04:00,,0822.9,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.5,0000.0,0004.78,0003.57,0003.37
2023-04-14 22:05:00,,0823.0,5.00,0.00,23.1,21.4,00.0,31.4,24.7,20.4,0000.0,0004.61,0003.54,0003.35
2023-04-14 22:06:00,,0823.0,5.00,0.00,23.1,21.4,00.0,31.4,24.7,20.4,0000.0,0004.50,0003.50,0003.32
2023-04-14 22:07:00,,0822.8,5.00,0.00,23.1,21.4,00.0,31.4,24.7,20.4,0000.0,0004.62,0003.52,0003.30
2023-04-14 22:08:00,,0823.0,4.99,0.00,23.1,21.4,00.0,31.4,24.7,20.4,0000.0,0004.64,0003.51,0003.29
2023-04-14 22:09:00,,0822.9,5.00,0.00,23.1,21.4,00.0,31.4,24.7,20.5,0000.0,0005.10,0003.50,0003.27
2023-04-14 22:10:00,,0823.0,5.00,0.00,23.1,21.4,00.0,31.4,24.7,20.4,0000.0,0005.37,0003.49,0003.25
2023-04-14 22:11:00,,0823.0,5.00,0.00,23.1,21.4,00.0,31.4,24.7,20.4,0000.0,0005.32,0003.48,0003.25
2023-04-14 22:12:00,,0823.0,5.00,0.00,23.1,21.4,00.0,31.4,24.7,20.4,0000.0,0005.29,0003.48,0003.25
2023-04-14 22:13:00,,0823.0,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.4,0000.0,0005.24,0003.47,0003.25
2023-04-14 22:14:00,,0823.1,5.01,0.00,23.1,21.4,00.0,31.4,24.6,20.4,0000.0,0005.16,0003.45,0003.25
2023-04-14 22:15:00,,0823.1,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.4,0000.0,0005.19,0003.46,0003.26
2023-04-14 22:16:00,,0823.1,4.99,0.00,23.1,21.4,00.0,31.4,24.6,20.5,0000.0,0005.23,0003.46,0003.25
2023-04-14 22:17:00,,0823.1,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.5,0000.0,0005.20,0003.45,0003.25
2023-04-14 22:18:00,,0823.1,5.02,0.00,23.1,21.4,00.0,31.4,24.6,20.5,0000.0,0005.03,0003.40,0003.23
2023-04-14 22:19:00,,0823.2,4.98,0.00,23.1,21.4,00.0,31.4,24.6,20.5,0000.0,0004.88,0003.35,0003.19
2023-04-14 22:20:00,,0823.3,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.5,0000.0,0004.52,0003.31,0003.17
2023-04-14 22:21:00,,0823.3,5.01,0.00,23.1,21.4,00.0,31.4,24.6,20.5,0000.0,0003.96,0003.28,0003.16
2023-04-14 22:22:00,,0823.3,4.99,0.00,23.1,21.4,00.0,31.4,24.6,20.5,0000.0,0003.85,0003.24,0003.12
2023-04-14 22:23:00,,0823.3,4.99,0.00,23.1,21.4,00.0,31.4,24.6,20.5,0000.0,0003.69,0003.16,0003.03
2023-04-14 22:24:00,,0823.3,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.5,0000.0,0003.48,0003.05,0002.88
2023-04-14 22:25:00,,0823.2,5.01,0.00,23.1,21.4,00.0,31.4,24.6,20.5,0000.0,0003.27,0002.88,0002.73
2023-04-14 22:26:00,,0823.1,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.6,0000.0,0003.08,0002.70,0002.58
2023-04-14 22:27:00,,0823.1,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.6,0000.0,0002.89,0002.55,0002.44
2023-04-14 22:28:00,,0823.3,4.99,0.00,23.1,21.4,00.0,31.4,24.6,20.6,0000.0,0002.73,0002.42,0002.32
2023-04-14 22:29:00,,0823.3,4.99,0.00,23.1,21.4,00.0,31.4,24.6,20.6,0000.0,0002.64,0002.33,0002.22
2023-04-14 22:30:00,,0823.1,5.00,0.00,23.1,21.3,00.0,31.4,24.6,20.6,0000.0,0002.51,0002.22,0002.14
2023-04-14 22:31:00,,0823.1,5.00,0.00,23.1,21.3,00.0,31.4,24.6,20.6,0000.0,0002.37,0002.10,0002.03
2023-04-14 22:32:00,,0823.0,5.01,0.00,23.1,21.3,00.0,31.3,24.6,20.6,0000.0,0002.24,0002.00,0001.96
2023-04-14 22:33:00,,0823.0,5.02,0.00,23.1,21.3,00.0,31.3,24.6,20.6,0000.0,0002.18,0001.94,0001.90
2023-04-14 22:34:00,,0823.0,4.98,0.00,23.1,21.3,00.0,31.3,24.6,20.6,0000.0,0002.19,0001.93,0001.87
2023-04-14 22:35:00,,0822.9,5.00,0.00,23.1,21.3,00.0,31.3,24.6,20.5,0000.0,0002.22,0001.94,0001.87
2023-04-14 22:36:00,,0823.1,5.00,0.00,23.0,21.3,00.0,31.3,24.6,20.5,0000.0,0002.26,0001.95,0001.87
2023-04-14 22:37:00,,0823.2,5.00,0.00,23.0,21.3,00.0,31.3,24.6,20.5,0000.0,0002.22,0001.93,0001.86
2023-04-14 22:38:00,,0822.8,5.01,0.00,23.0,21.3,00.0,31.3,24.6,20.5,0000.0,0002.15,0001.87,0001.81
2023-04-14 22:39:00,,0822.8,5.00,0.00,23.0,21.3,00.0,31.3,24.6,20.5,0000.0,0002.07,0001.81,0001.76
2023-04-14 22:40:00,,0822.9,5.00,0.00,23.0,21.3,00.0,31.3,24.6,20.6,0000.0,0002.01,0001.76,0001.71
2023-04-14 22:41:00,,0823.3,5.00,0.00,23.0,21.3,00.0,31.3,24.6,20.6,0000.0,0001.96,0001.72,0001.66
2023-04-14 22:42:00,,0823.3,4.98,0.00,23.0,21.3,00.0,31.3,24.6,20.6,0000.0,0001.90,0001.65,0001.60
2023-04-14 22:43:00,,0823.2,5.00,0.00,23.0,21.3,00.0,31.3,24.5,20.6,0000.0,0001.80,0001.57,0001.52
2023-04-14 22:44:00,,0823.3,5.01,0.00,23.0,21.3,00.0,31.3,24.5,20.6,0000.0,0001.72,0001.49,0001.44
2023-04-14 22:45:00,,0823.3,5.01,0.00,23.0,21.3,00.0,31.3,24.5,20.7,0000.0,0001.63,0001.43,0001.39
2023-04-14 22:46:00,,0823.1,5.00,0.00,23.0,21.3,00.0,31.3,24.5,20.7,0000.0,0001.54,0001.38,0001.36
2023-04-14 22:47:00,,0823.4,4.99,0.00,23.0,21.3,00.0,31.3,24.5,20.7,0000.0,0001.50,0001.36,0001.34
2023-04-14 22:48:00,,0823.2,4.99,0.00,23.0,21.3,00.0,31.3,24.5,20.7,0000.0,0001.50,0001.37,0001.33
2023-04-14 22:49:00,,0823.4,5.01,0.00,23.0,21.3,00.0,31.3,24.5,20.8,0000.0,0001.53,0001.39,0001.35
2023-04-14 22:50:00,,0823.0,5.01,0.00,23.0,21.3,00.0,31.3,24.5,20.8,0000.0,0001.64,0001.44,0001.38
2023-04-14 22:51:00,,0823.0,4.99,0.00,23.0,21.3,00.0,31.3,24.5,20.9,0000.0,0001.75,0001.49,0001.41
2023-04-14 22:52:00,,0822.9,4.99,0.00,23.0,21.3,00.0,31.3,24.5,20.9,0000.0,0001.79,0001.52,0001.43
2023-04-14 22:53:00,,0823.2,4.99,0.00,23.0,21.2,00.0,31.3,24.5,20.9,0000.0,0001.83,0001.56,0001.47
2023-04-14 22:54:00,,0823.2,5.00,0.00,23.0,21.2,00.0,31.3,24.5,20.9,0000.0,0001.87,0001.59,0001.50
2023-04-14 22:55:00,,0823.0,5.01,0.00,23.0,21.3,00.0,31.3,24.5,20.9,0000.0,0001.91,0001.62,0001.53
2023-04-14 22:56:00,,0823.0,5.00,0.00,23.0,21.3,00.0,31.3,24.5,20.9,0000.0,0002.00,0001.67,0001.57
2023-04-14 22:57:00,,0822.9,4.99,0.00,23.0,21.3,00.0,31.3,24.5,20.9,0000.0,0002.16,0001.73,0001.62
2023-04-14 22:58:00,,0823.2,5.01,0.00,23.0,21.3,00.0,31.3,24.5,20.9,0000.0,0002.22,0001.78,0001.66
2023-04-14 22:59:00,,0822.9,5.01,0.00,23.0,21.3,00.0,31.3,24.5,20.9,0000.0,0002.25,0001.82,0001.72
