Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-31 16:00:00,,0824.4,5.01,0.00,26.8,25.6,00.0,35.5,28.7,09.0,0001.6,0006.33,0011.56,0005.78
2022-10-31 16:01:00,,0824.5,4.98,0.00,26.8,25.6,00.0,35.5,28.7,09.0,0002.0,0006.33,0011.25,0005.78
2022-10-31 16:02:00,,0824.5,5.01,0.00,26.8,25.6,00.0,35.5,28.7,09.0,0002.1,0006.29,0011.35,0005.75
2022-10-31 16:03:00,,0824.5,5.00,0.00,26.8,25.6,00.0,35.5,28.7,09.1,0001.8,0006.22,0011.02,0005.68
2022-10-31 16:04:00,,0824.4,4.98,0.00,26.9,25.6,00.0,35.5,28.8,09.1,0001.2,0006.17,0010.89,0005.65
2022-10-31 16:05:00,,0824.4,5.00,0.00,26.9,25.6,00.0,35.6,28.8,09.0,0000.8,0006.07,0010.69,0005.54
2022-10-31 16:06:00,,0824.5,5.00,0.00,26.9,25.7,00.0,35.6,28.8,09.0,0000.3,0005.94,0010.55,0005.41
2022-10-31 16:07:00,,0824.5,5.01,0.00,26.9,25.7,00.0,35.6,28.8,09.1,0000.5,0005.86,0010.37,0005.34
2022-10-31 16:08:00,,0824.6,5.01,0.00,26.9,25.7,00.0,35.6,28.8,09.1,0000.9,0005.78,0009.97,0005.28
2022-10-31 16:09:00,,0824.5,4.98,0.00,26.9,25.7,00.0,35.6,28.8,09.4,-000.1,0005.75,0010.16,0005.27
2022-10-31 16:10:00,,0824.4,5.01,0.00,27.0,25.7,00.0,35.7,28.8,09.2,0000.2,0005.75,0010.73,0005.27
2022-10-31 16:11:00,,0824.4,5.01,0.00,27.0,25.7,00.0,35.7,28.8,09.4,0001.3,0005.72,0010.57,0005.26
2022-10-31 16:12:00,,0824.4,5.00,0.00,27.0,25.7,00.0,35.7,28.9,09.3,0001.4,0005.71,0010.66,0005.24
2022-10-31 16:13:00,,0824.5,4.98,0.00,27.0,25.8,00.0,35.7,28.9,09.2,0001.2,0005.65,0010.47,0005.20
2022-10-31 16:14:00,,0824.4,5.00,0.00,27.0,25.8,00.0,35.7,28.9,09.3,0001.2,0005.62,0010.57,0005.19
2022-10-31 16:15:00,,0824.5,5.01,0.00,27.0,25.8,00.0,35.7,28.9,09.3,0001.5,0005.61,0010.85,0005.18
2022-10-31 16:16:00,,0824.4,5.01,0.00,27.0,25.8,00.0,35.7,29.0,09.4,0001.4,0005.60,0011.04,0005.18
2022-10-31 16:17:00,,0824.5,5.01,0.00,27.1,25.8,00.0,35.8,29.0,09.3,0000.9,0005.62,0011.18,0005.20
2022-10-31 16:18:00,,0824.5,4.99,0.00,27.1,25.8,00.0,35.8,29.0,09.3,0000.5,0005.60,0011.10,0005.19
2022-10-31 16:19:00,,0824.4,5.00,0.00,27.1,25.9,00.0,35.8,29.0,09.4,0000.4,0005.57,0010.96,0005.15
2022-10-31 16:20:00,,0824.4,5.01,0.00,27.1,25.9,00.0,35.8,29.0,09.3,0000.4,0005.52,0011.34,0005.10
2022-10-31 16:21:00,,0824.4,5.01,0.00,27.1,25.9,00.0,35.8,29.0,09.4,0000.2,0005.49,0010.70,0005.05
2022-10-31 16:22:00,,0824.3,4.99,0.00,27.1,25.9,00.0,35.8,29.0,09.3,0001.3,0005.49,0010.81,0005.00
2022-10-31 16:23:00,,0824.4,5.00,0.00,27.1,25.9,00.0,35.9,29.0,09.2,-000.7,0005.43,0011.30,0004.94
2022-10-31 16:24:00,,0824.4,5.01,0.00,27.2,25.9,00.0,35.9,29.0,09.3,-000.3,0005.36,0011.27,0004.86
2022-10-31 16:25:00,,0824.4,5.01,0.00,27.2,25.9,00.0,35.9,29.1,09.2,0000.5,0005.28,0010.98,0004.78
2022-10-31 16:26:00,,0824.4,5.01,0.00,27.2,26.0,00.0,35.9,29.1,09.2,0000.0,0005.18,0010.82,0004.70
2022-10-31 16:27:00,,0824.3,4.99,0.00,27.2,26.0,00.0,35.9,29.1,09.2,0000.5,0005.14,0010.62,0004.63
2022-10-31 16:28:00,,0824.3,5.01,0.00,27.2,26.0,00.0,35.9,29.1,09.3,0001.3,0005.06,0010.40,0004.55
2022-10-31 16:29:00,,0824.4,5.01,0.00,27.2,26.0,00.0,36.0,29.1,09.2,0000.0,0004.99,0011.10,0004.47
2022-10-31 16:30:00,,0824.3,5.00,0.00,27.3,26.0,00.0,36.0,29.2,09.2,0000.0,0004.89,0011.48,0004.38
2022-10-31 16:31:00,,0824.3,4.98,0.00,27.3,26.1,00.0,36.0,29.2,09.4,0000.0,0004.78,0010.89,0004.29
2022-10-31 16:32:00,,0824.4,5.01,0.00,27.3,26.1,00.0,36.0,29.2,09.5,0000.0,0004.70,0010.44,0004.23
2022-10-31 16:33:00,,0824.3,5.01,0.00,27.3,26.1,00.0,36.0,29.2,09.2,0000.0,0004.59,0010.25,0004.16
2022-10-31 16:34:00,,0824.3,5.01,0.00,27.3,26.1,00.0,36.0,29.2,09.2,0000.0,0004.52,0009.48,0004.10
2022-10-31 16:35:00,,0824.3,4.98,0.00,27.4,26.1,00.0,36.0,29.2,09.3,0000.0,0004.48,0009.30,0004.08
2022-10-31 16:36:00,,0824.3,5.00,0.00,27.4,26.2,00.0,36.1,29.3,09.1,0000.0,0004.48,0009.20,0004.05
2022-10-31 16:37:00,,0824.4,5.01,0.00,27.4,26.2,00.0,36.1,29.3,09.2,0000.0,0004.44,0008.72,0004.02
2022-10-31 16:38:00,,0824.3,5.00,0.00,27.4,26.2,00.0,36.1,29.3,09.2,0000.0,0004.39,0008.61,0003.99
2022-10-31 16:39:00,,0824.3,5.00,0.00,27.4,26.2,00.0,36.1,29.3,09.1,0000.0,0004.36,0008.45,0003.97
2022-10-31 16:40:00,,0824.3,4.98,0.00,27.4,26.2,00.0,36.1,29.3,08.9,0000.0,0004.33,0007.77,0003.94
2022-10-31 16:41:00,,0824.3,5.01,0.00,27.5,26.3,00.0,36.2,29.4,08.8,0000.0,0004.30,0007.04,0003.91
2022-10-31 16:42:00,,0824.3,4.98,0.00,27.5,26.3,00.0,36.2,29.4,08.8,0000.0,0004.27,0006.96,0003.88
2022-10-31 16:43:00,,0824.3,5.00,0.00,27.5,26.3,00.0,36.2,29.4,08.7,0000.0,0004.20,0007.61,0003.84
2022-10-31 16:44:00,,0824.3,5.00,0.00,27.5,26.3,00.0,36.2,29.4,08.7,0000.0,0004.14,0007.73,0003.80
2022-10-31 16:45:00,,0824.3,4.98,0.00,27.5,26.3,00.0,36.2,29.4,08.8,0000.0,0004.09,0007.69,0003.77
2022-10-31 16:46:00,,0824.3,5.01,0.00,27.6,26.3,00.0,36.2,29.4,08.6,0000.0,0004.03,0007.59,0003.74
2022-10-31 16:47:00,,0824.3,5.00,0.00,27.6,26.4,00.0,36.3,29.4,08.8,0000.0,0004.01,0007.52,0003.71
2022-10-31 16:48:00,,0824.2,5.00,0.00,27.6,26.4,00.0,36.3,29.5,08.8,0000.0,0004.03,0007.60,0003.71
2022-10-31 16:49:00,,0824.2,5.01,0.00,27.6,26.4,00.0,36.3,29.5,09.0,0000.0,0004.06,0007.75,0003.72
2022-10-31 16:50:00,,0824.2,4.97,0.00,27.6,26.4,00.0,36.3,29.5,08.9,0000.0,0004.03,0007.88,0003.71
2022-10-31 16:51:00,,0824.2,5.01,0.00,27.6,26.4,00.0,36.3,29.5,08.9,0000.0,0004.01,0007.92,0003.71
2022-10-31 16:52:00,,0824.4,5.00,0.00,27.7,26.5,00.0,36.3,29.5,08.9,0000.0,0004.05,0007.95,0003.74
2022-10-31 16:53:00,,0824.3,5.00,0.00,27.7,26.5,00.0,36.4,29.6,08.8,0000.0,0004.11,0008.05,0003.77
2022-10-31 16:54:00,,0824.2,5.01,0.00,27.7,26.5,00.0,36.4,29.6,09.0,0000.0,0004.17,0007.52,0003.80
2022-10-31 16:55:00,,0824.2,5.00,0.00,27.7,26.5,00.0,36.4,29.6,09.1,0000.0,0004.24,0008.66,0003.85
2022-10-31 16:56:00,,0824.3,5.00,0.00,27.7,26.5,00.0,36.4,29.6,08.9,0000.0,0004.26,0009.00,0003.86
2022-10-31 16:57:00,,0824.3,5.00,0.00,27.8,26.6,00.0,36.5,29.6,08.8,0000.0,0004.28,0009.19,0003.86
2022-10-31 16:58:00,,0824.3,5.00,0.00,27.8,26.6,00.0,36.5,29.6,08.5,0000.0,0004.25,0009.23,0003.83
2022-10-31 16:59:00,,0824.2,5.00,0.00,27.8,26.6,00.0,36.5,29.7,08.4,0000.0,0004.19,0009.39,0003.80
