DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-13T20:00:00Z,00000200,21000000,,,,,,,-000.26,0000.17,-000.36,17.1,24.0,,00.0,0674.2,31.0
2021-05-13T20:01:00Z,00000200,21010000,,,,,,,0000.07,-000.02,0000.60,17.1,24.0,,00.0,0674.2,30.9
2021-05-13T20:02:00Z,00000200,21000000,,,,,,,-000.28,-000.24,-000.39,17.0,24.0,,00.0,0674.2,30.9
2021-05-13T20:03:00Z,00000200,61000000,,,,,,,0000.61,0000.24,0000.12,17.0,24.0,,00.0,0674.2,30.9
2021-05-13T20:04:00Z,00000200,41000000,-000.02,0000.41,-000.07,-000.64,-000.10,-000.04,-000.07,0000.23,0000.46,17.2,23.8,00.0,00.0,0675.1,30.9
2021-05-13T20:05:00Z,00000200,01000000,0000.47,0000.42,0000.40,-000.09,0000.09,0000.44,0000.19,-000.15,-000.24,17.2,23.7,00.0,00.0,0675.2,30.9
2021-05-13T20:06:00Z,00000200,01000000,0001.31,-000.01,0000.25,-000.02,0000.04,0000.09,0000.14,0000.72,0000.35,17.2,23.7,00.0,00.0,0675.2,30.9
2021-05-13T20:07:00Z,00000200,01000000,0001.00,0000.29,0000.22,0000.21,0000.31,0000.17,0000.61,0000.28,0000.17,17.2,23.7,00.0,00.0,0675.2,30.9
2021-05-13T20:08:00Z,00000200,01000000,0000.72,0000.14,0000.06,-000.07,0000.12,0000.06,-000.17,0000.18,0000.35,17.2,23.6,00.0,00.0,0675.2,30.9
2021-05-13T20:09:00Z,00000200,01000000,0000.03,0000.28,0000.21,0000.04,0000.14,-000.14,0000.68,0000.13,-000.06,17.2,23.6,00.0,00.0,0675.2,30.9
2021-05-13T20:10:00Z,00000200,01000000,-000.25,0000.35,0000.26,0000.21,-000.05,-000.16,-000.01,-000.03,-000.29,17.2,23.6,00.0,00.0,0675.2,30.9
2021-05-13T20:11:00Z,00000200,01000000,0000.70,0000.38,0000.19,0000.48,0000.20,-000.05,0000.55,0000.40,0000.47,17.2,23.7,00.0,00.0,0675.2,30.9
2021-05-13T20:12:00Z,00000200,01000000,0000.79,0000.20,-000.01,-000.17,0000.00,-000.03,0000.00,0000.17,0000.23,17.2,23.7,00.0,00.0,0675.2,30.9
2021-05-13T20:13:00Z,00000200,01000000,0000.49,0000.40,0000.40,-000.05,0000.20,0000.03,0000.30,0000.26,0000.36,17.2,23.7,00.0,00.0,0675.2,31.0
2021-05-13T20:14:00Z,00000200,01000000,0000.29,0000.33,0000.23,-000.52,0000.30,0000.01,0000.01,0000.43,-000.02,17.3,23.7,00.0,00.0,0675.2,31.0
2021-05-13T20:15:00Z,00000200,01000000,0000.41,0000.50,-000.05,0000.08,0000.01,0000.31,0000.24,-000.03,0000.23,17.2,23.7,00.0,00.0,0675.2,30.9
2021-05-13T20:16:00Z,00000200,01000000,0000.50,0000.56,0000.24,-000.41,0000.01,0000.09,0000.39,0000.12,0000.13,17.2,23.7,00.0,00.0,0675.2,30.9
2021-05-13T20:17:00Z,00000200,01000000,0001.23,0000.27,0000.13,-000.07,-000.03,0000.23,0000.06,0000.28,-000.07,17.2,23.7,00.0,00.0,0675.2,30.9
2021-05-13T20:18:00Z,00000200,01000000,0000.96,0000.21,0000.01,0000.03,0000.22,0000.21,0000.33,0000.24,0000.08,17.2,23.6,00.0,00.0,0675.2,30.9
2021-05-13T20:19:00Z,00000200,01000000,0000.17,0000.35,-000.06,0000.37,-000.12,-000.07,0000.03,0000.41,0000.29,17.2,23.6,00.0,00.0,0675.2,30.9
2021-05-13T20:20:00Z,00000200,01000000,0001.00,0000.24,0000.16,-000.06,0000.28,0000.00,0000.09,0000.31,0000.54,17.2,23.6,00.0,00.0,0675.2,30.9
2021-05-13T20:21:00Z,00000200,01000000,0000.27,0000.59,0000.25,0000.05,-000.03,0000.11,0000.28,-000.23,-000.06,17.1,23.6,00.0,00.0,0675.2,30.9
2021-05-13T20:22:00Z,00000200,01000000,0000.24,0000.50,0000.04,-000.30,0000.14,0000.15,0000.50,0000.56,0000.22,17.1,23.6,00.0,00.0,0675.2,30.9
2021-05-13T20:23:00Z,00000200,01000000,0000.63,0000.26,-000.02,-000.06,0000.05,0000.04,0000.45,0000.26,0000.30,17.1,23.6,00.0,00.0,0675.2,30.9
2021-05-13T20:24:00Z,00000200,01000000,0000.83,0000.05,-000.08,-000.12,0000.00,0000.05,-000.25,-000.01,-000.10,17.1,23.5,00.0,00.0,0675.2,30.9
2021-05-13T20:25:00Z,00000200,01000000,0000.42,0000.19,0000.25,0000.18,0000.09,0000.08,0000.08,0000.30,0000.10,17.1,23.6,00.0,00.0,0675.2,30.9
2021-05-13T20:26:00Z,00000200,01000000,-000.17,0000.21,0000.07,0000.64,-000.05,-000.07,0000.30,0000.23,0000.43,17.1,23.6,00.0,00.0,0675.2,30.9
2021-05-13T20:27:00Z,00000200,01000000,0000.47,0000.26,-000.04,0000.13,0000.10,0000.15,0000.23,-000.01,-000.27,17.2,23.6,00.0,00.0,0675.2,31.0
2021-05-13T20:28:00Z,00000200,01000000,0000.54,0000.74,-000.17,0000.31,0000.06,0000.02,0000.24,0000.68,0000.14,17.2,23.7,00.0,00.0,0675.2,31.0
2021-05-13T20:29:00Z,00000200,01000000,0000.66,0000.60,0000.30,0000.25,-000.03,0000.15,0000.30,-000.07,0000.52,17.2,23.7,,00.0,0675.2,31.0
2021-05-13T20:30:00Z,00000200,01000000,0000.22,0000.45,0000.18,0000.24,0000.03,0000.14,0000.54,0000.11,-000.04,17.2,23.7,,00.0,0675.2,30.9
2021-05-13T20:31:00Z,00000200,01000000,0000.54,0000.57,0000.19,0000.58,0000.11,0000.05,0000.24,0000.30,0000.51,17.2,23.6,00.0,00.0,0675.2,30.9
2021-05-13T20:32:00Z,00000200,01000000,0000.67,0000.41,0000.05,0000.13,-000.19,0000.07,0000.06,0000.62,-000.19,17.2,23.6,00.0,00.0,0675.2,30.9
2021-05-13T20:33:00Z,00000200,01000000,0000.66,0000.01,-000.02,-000.17,-000.01,-000.18,0000.23,-000.29,0000.05,17.2,23.6,,00.0,0675.2,30.9
2021-05-13T20:34:00Z,00000200,01000000,0000.81,0000.55,0000.05,0000.58,0000.08,-000.03,0000.29,0000.10,0000.58,17.2,23.6,00.0,00.0,0675.3,30.9
2021-05-13T20:35:00Z,00000200,01000000,0000.65,0000.17,0000.18,0000.34,0000.19,-000.13,0000.02,0000.15,-000.20,17.2,23.6,,00.0,0675.3,30.9
2021-05-13T20:36:00Z,00000200,01000000,0000.10,0000.60,-000.24,-000.55,0000.24,-000.11,0000.37,0000.51,0000.12,17.1,23.6,,00.0,0675.3,30.9
2021-05-13T20:37:00Z,00000200,01000000,0000.69,0000.28,0000.20,-000.30,0000.10,0000.01,0000.20,-000.05,0000.68,17.1,23.5,00.0,00.0,0675.3,30.9
2021-05-13T20:38:00Z,00000200,01000000,0000.65,0000.22,-000.01,-000.47,-000.16,0000.12,0000.60,0000.41,0000.08,17.1,23.5,00.0,00.0,0675.3,30.9
2021-05-13T20:39:00Z,00000200,01000000,0000.53,0000.55,0000.04,0000.22,0000.05,0000.16,0000.25,0000.13,0000.02,17.1,23.5,00.0,00.0,0675.3,30.9
2021-05-13T20:40:00Z,00000200,01000000,0000.90,0000.13,0000.14,0000.04,-000.19,0000.18,0000.11,0000.35,-000.12,17.1,23.5,00.0,00.0,0675.3,30.9
2021-05-13T20:41:00Z,00000200,01000000,0000.59,0000.42,0000.19,-000.37,0000.05,0000.15,-000.03,0000.01,0000.31,17.1,23.6,,00.0,0675.3,31.0
2021-05-13T20:42:00Z,00000200,01000000,0000.75,0000.26,0000.19,0000.35,0000.13,0000.02,0000.31,0000.16,0000.24,17.2,23.6,00.0,00.0,0675.3,31.0
2021-05-13T20:43:00Z,00000200,01000000,0000.41,0000.59,0000.10,-000.16,0000.03,0000.05,-000.26,0000.12,-000.12,17.2,23.6,00.0,00.0,0675.3,31.0
2021-05-13T20:44:00Z,00000200,01000000,0000.95,0000.69,-000.08,0000.40,-000.03,-000.07,0000.13,0000.05,0000.52,17.2,23.7,,00.0,0675.4,31.0
2021-05-13T20:45:00Z,00000200,01000000,0000.62,0000.48,0000.10,0000.15,0000.08,-000.10,0000.17,0000.02,-000.59,17.2,23.6,,00.0,0675.4,31.0
2021-05-13T20:46:00Z,00000200,01000000,0000.93,0000.41,0000.12,-000.00,-000.08,0000.03,0000.47,0000.17,0000.69,17.2,23.6,,00.0,0675.3,30.9
2021-05-13T20:47:00Z,00000200,01000000,0000.50,0000.41,0000.24,-000.20,0000.10,0000.06,-000.08,0000.32,-000.06,17.2,23.6,,00.0,0675.4,30.9
2021-05-13T20:48:00Z,00000200,01000000,0000.64,0000.52,0000.09,0000.59,-000.20,0000.11,0000.16,0000.38,-000.04,17.2,23.6,,00.0,0675.3,30.9
2021-05-13T20:49:00Z,00000200,01000000,0000.08,0000.52,0000.18,0000.02,0000.18,0000.34,0000.68,0000.15,0000.39,17.1,23.6,,00.0,0675.3,30.9
2021-05-13T20:50:00Z,00000200,01000000,0000.52,0000.15,0000.28,-000.10,-000.05,0000.24,0000.51,-000.02,0000.06,17.1,23.6,00.0,00.0,0675.3,30.9
2021-05-13T20:51:00Z,00000200,01000000,0000.31,0000.53,0000.13,0000.10,0000.11,-000.15,-000.28,0000.30,0000.29,17.1,23.5,,00.0,0675.3,30.9
2021-05-13T20:52:00Z,00000200,01000000,0000.69,0000.44,0000.15,0000.29,-000.08,0000.25,0000.57,0000.61,0000.35,17.1,23.5,,00.0,0675.3,30.9
2021-05-13T20:53:00Z,00000200,01000000,0000.46,0000.26,0000.41,0000.06,0000.05,0000.09,0000.14,-000.06,0000.07,17.1,23.5,,00.0,0675.3,30.9
2021-05-13T20:54:00Z,00000200,01000000,0000.70,0000.21,0000.24,0000.39,-000.17,0000.26,-000.05,0000.08,0000.11,17.1,23.5,,00.0,0675.3,30.9
2021-05-13T20:55:00Z,00000200,01000000,0001.11,0000.19,0000.02,-000.12,0000.24,0000.21,0000.36,0000.26,0000.04,17.1,23.5,,00.0,0675.3,30.9
2021-05-13T20:56:00Z,00000200,01000000,0000.52,0000.57,0000.25,-000.03,0000.38,-000.01,0000.23,0000.41,0000.15,17.1,23.5,,00.0,0675.3,30.9
2021-05-13T20:57:00Z,00000200,41000000,,,,,,,0000.72,0000.47,0000.42,17.2,23.6,,00.0,0675.3,31.0
2021-05-13T20:58:00Z,00000200,61000000,,,,,,,-000.62,-000.24,-000.22,16.8,23.8,,00.0,0674.4,30.9
2021-05-13T20:59:00Z,00000200,21000000,,,,,,,0000.18,-000.50,0000.07,16.8,23.9,,00.0,0674.3,31.0
