Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-18 05:00:00,,0824.9,4.99,0.00,22.4,21.6,00.0,31.4,24.1,07.7,0000.0,0008.15,0004.57,0004.24
2022-02-18 05:01:00,,0824.9,5.00,0.00,22.4,21.5,00.0,31.3,24.0,07.8,0000.0,0008.23,0004.59,0004.25
2022-02-18 05:02:00,,0825.0,5.01,0.00,22.3,21.5,00.0,31.3,24.0,07.8,0000.0,0008.34,0004.63,0004.28
2022-02-18 05:03:00,,0825.0,4.98,0.00,22.3,21.4,00.0,31.3,23.9,07.9,0000.0,0008.55,0004.66,0004.31
2022-02-18 05:04:00,,0825.0,5.01,0.00,22.2,21.4,00.0,31.3,23.9,08.0,0000.0,0009.17,0004.69,0004.34
2022-02-18 05:05:00,,0825.0,4.99,0.00,22.2,21.3,00.0,31.3,23.9,08.0,0000.0,0009.47,0004.76,0004.37
2022-02-18 05:06:00,,0824.9,4.99,0.00,22.2,21.3,00.0,31.3,23.9,08.0,0000.0,0009.36,0004.75,0004.38
2022-02-18 05:07:00,,0824.9,5.00,0.00,22.2,21.3,00.0,31.2,23.9,08.0,0000.0,0009.28,0004.74,0004.40
2022-02-18 05:08:00,,0824.9,5.01,0.00,22.2,21.4,00.0,31.2,23.9,08.0,0000.0,0008.88,0004.76,0004.43
2022-02-18 05:09:00,,0825.1,4.99,0.00,22.2,22.0,00.0,31.3,24.0,08.0,0000.0,0008.38,0004.77,0004.44
2022-02-18 05:10:00,,0825.1,4.99,0.00,22.4,22.7,00.0,31.3,24.3,08.0,0000.0,0008.41,0004.82,0004.47
2022-02-18 05:11:00,,0825.1,5.00,0.00,22.5,23.1,00.0,31.3,24.5,07.9,0000.0,0008.53,0004.85,0004.48
2022-02-18 05:12:00,,0825.1,5.01,0.00,22.5,22.9,00.0,31.3,24.5,07.8,0000.0,0008.53,0004.86,0004.48
2022-02-18 05:13:00,,0825.1,4.99,0.00,22.5,22.6,00.0,31.4,24.5,07.8,0000.0,0008.39,0004.83,0004.47
2022-02-18 05:14:00,,0825.0,5.02,0.00,22.5,22.4,00.0,31.4,24.4,07.8,0000.0,0008.40,0004.85,0004.47
2022-02-18 05:15:00,,0824.9,5.00,0.00,22.5,22.2,00.0,31.4,24.3,07.8,0000.0,0007.64,0004.81,0004.46
2022-02-18 05:16:00,,0825.0,4.99,0.00,22.5,22.1,00.0,31.4,24.3,07.8,0000.0,0007.51,0004.77,0004.44
2022-02-18 05:17:00,,0825.1,4.99,0.00,22.5,22.0,00.0,31.4,24.3,07.8,0000.0,0007.53,0004.77,0004.43
2022-02-18 05:18:00,,0825.1,5.01,0.00,22.5,21.9,00.0,31.4,24.2,07.8,0000.2,0007.51,0004.75,0004.41
2022-02-18 05:19:00,,0825.1,5.00,0.00,22.5,21.8,00.0,31.4,24.2,07.8,-000.1,0007.52,0004.73,0004.40
2022-02-18 05:20:00,,0825.1,4.99,0.00,22.4,21.7,00.0,31.4,24.2,07.6,-000.3,0007.50,0004.71,0004.37
2022-02-18 05:21:00,,0825.1,4.99,0.00,22.4,21.7,00.0,31.4,24.2,07.5,-000.2,0007.66,0004.68,0004.35
2022-02-18 05:22:00,,0825.0,5.00,0.00,22.4,21.6,00.0,31.4,24.2,07.6,-000.1,0007.70,0004.64,0004.33
2022-02-18 05:23:00,,0825.1,4.99,0.00,22.4,21.6,00.0,31.4,24.1,07.5,-001.0,0007.66,0004.62,0004.32
2022-02-18 05:24:00,,0825.0,5.02,0.00,22.4,21.6,00.0,31.4,24.1,07.4,-001.5,0007.63,0004.59,0004.30
2022-02-18 05:25:00,,0824.9,4.99,0.00,22.4,21.5,00.0,31.3,24.1,07.3,-001.5,0007.54,0004.53,0004.25
2022-02-18 05:26:00,,0824.9,5.00,0.00,22.4,21.5,00.0,31.3,24.1,07.1,-000.4,0007.48,0004.47,0004.20
2022-02-18 05:27:00,,0825.0,5.00,0.00,22.3,21.4,00.0,31.3,24.0,07.2,-001.5,0007.10,0004.39,0004.15
2022-02-18 05:28:00,,0825.1,5.01,0.00,22.3,21.4,00.0,31.3,24.0,07.3,-000.8,0006.83,0004.32,0004.11
2022-02-18 05:29:00,,0825.1,4.99,0.00,22.3,21.4,00.0,31.3,24.0,07.4,-000.1,0006.73,0004.28,0004.08
2022-02-18 05:30:00,,0825.1,5.01,0.00,22.3,21.4,00.0,31.3,24.0,07.4,0000.0,0006.86,0004.26,0004.05
2022-02-18 05:31:00,,0825.0,5.00,0.00,22.3,21.7,00.0,31.3,24.0,07.4,0000.0,0007.45,0004.24,0004.04
2022-02-18 05:32:00,,0825.1,4.98,0.00,22.4,22.5,00.0,31.3,24.2,07.4,0000.0,0007.19,0004.22,0004.04
2022-02-18 05:33:00,,0825.0,5.01,0.00,22.5,23.1,00.0,31.4,24.5,07.4,0000.0,0007.38,0004.23,0004.03
2022-02-18 05:34:00,,0825.1,4.99,0.00,22.6,23.0,00.0,31.4,24.6,07.4,0000.0,0007.46,0004.25,0004.04
2022-02-18 05:35:00,,0825.0,5.00,0.00,22.6,22.8,00.0,31.4,24.5,07.3,0000.0,0007.51,0004.27,0004.04
2022-02-18 05:36:00,,0824.9,4.99,0.00,22.6,22.6,00.0,31.4,24.4,07.4,0000.0,0007.56,0004.31,0004.07
2022-02-18 05:37:00,,0824.9,5.01,0.00,22.6,22.3,00.0,31.4,24.4,07.5,0000.0,0007.61,0004.36,0004.11
2022-02-18 05:38:00,,0824.8,5.01,0.00,22.5,22.2,00.0,31.4,24.3,07.5,0000.0,0007.71,0004.42,0004.15
2022-02-18 05:39:00,,0824.8,5.00,0.00,22.5,22.0,00.0,31.4,24.3,07.5,0000.0,0007.78,0004.46,0004.17
2022-02-18 05:40:00,,0824.6,5.00,0.00,22.5,21.9,00.0,31.4,24.3,07.5,0000.0,0007.85,0004.51,0004.19
2022-02-18 05:41:00,,0824.6,5.00,0.00,22.5,21.8,00.0,31.4,24.2,07.5,0000.0,0007.82,0004.52,0004.21
2022-02-18 05:42:00,,0824.7,4.99,0.00,22.5,21.8,00.0,31.4,24.2,07.6,0000.0,0007.82,0004.53,0004.22
2022-02-18 05:43:00,,0824.9,5.01,0.00,22.5,21.7,00.0,31.4,24.2,07.6,0000.0,0007.88,0004.56,0004.23
2022-02-18 05:44:00,,0824.7,5.00,0.00,22.4,21.7,00.0,31.4,24.2,07.6,0000.0,0007.65,0004.55,0004.24
2022-02-18 05:45:00,,0824.9,5.01,0.00,22.4,21.6,00.0,31.4,24.1,07.7,0000.0,0007.73,0004.55,0004.24
2022-02-18 05:46:00,,0824.8,5.00,0.00,22.4,21.6,00.0,31.4,24.1,07.7,0000.0,0007.69,0004.54,0004.25
2022-02-18 05:47:00,,0824.7,5.00,0.00,22.4,21.5,00.0,31.4,24.1,07.7,0000.0,0007.66,0004.52,0004.24
2022-02-18 05:48:00,,0824.8,5.00,0.00,22.4,21.5,00.0,31.4,24.1,07.6,0000.0,0007.69,0004.51,0004.23
2022-02-18 05:49:00,,0824.8,5.01,0.00,22.3,21.5,00.0,31.4,24.1,07.4,0000.0,0007.65,0004.49,0004.19
2022-02-18 05:50:00,,0824.7,4.99,0.00,22.3,21.4,00.0,31.3,24.0,07.5,0000.0,0007.65,0004.48,0004.17
2022-02-18 05:51:00,,0824.7,5.00,0.00,22.3,21.4,00.0,31.3,24.0,07.4,0000.0,0007.59,0004.44,0004.14
2022-02-18 05:52:00,,0824.7,5.00,0.00,22.3,21.4,00.0,31.3,24.0,07.4,0000.0,0007.53,0004.40,0004.12
2022-02-18 05:53:00,,0824.6,5.01,0.00,22.3,21.8,00.0,31.3,24.1,07.2,0000.0,0006.70,0004.35,0004.07
2022-02-18 05:54:00,,0824.6,5.01,0.00,22.4,22.5,00.0,31.3,24.2,07.3,0000.0,0006.54,0004.29,0004.02
2022-02-18 05:55:00,,0824.7,4.99,0.00,22.5,23.1,00.0,31.4,24.4,07.3,0000.0,0006.35,0004.25,0003.99
2022-02-18 05:56:00,,0824.6,5.01,0.00,22.6,23.0,00.0,31.4,24.5,07.1,0000.0,0005.88,0004.17,0003.94
2022-02-18 05:57:00,,0824.6,5.00,0.00,22.6,22.7,00.0,31.4,24.5,07.0,0000.0,0005.74,0004.09,0003.86
2022-02-18 05:58:00,,0824.6,4.99,0.00,22.6,22.5,00.0,31.4,24.4,07.0,0000.0,0005.60,0004.01,0003.79
2022-02-18 05:59:00,,0824.6,5.00,0.00,22.6,22.3,00.0,31.4,24.4,07.0,0000.0,0005.45,0003.95,0003.73
