Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-18 14:00:00,,0819.1,5.01,0.00,23.5,22.8,00.0,32.6,25.3,05.8,0000.0,0000.49,0001.01,0000.42
2022-01-18 14:01:00,,0819.1,5.01,0.00,23.5,22.8,00.0,32.6,25.3,04.8,0000.0,0000.51,0001.49,0000.44
2022-01-18 14:02:00,,0819.1,5.00,0.00,23.5,22.8,00.0,32.6,25.3,04.7,0000.0,0000.51,0001.49,0000.44
2022-01-18 14:03:00,,0819.2,5.00,0.00,23.5,22.7,00.0,32.6,25.2,04.5,0000.0,0000.52,0001.51,0000.43
2022-01-18 14:04:00,,0819.2,5.00,0.00,23.6,22.7,00.0,32.6,25.2,04.3,0000.0,0000.53,0001.51,0000.44
2022-01-18 14:05:00,,0819.2,5.00,0.00,23.6,22.7,00.0,32.6,25.3,04.3,0000.0,0000.53,0001.52,0000.44
2022-01-18 14:06:00,,0819.3,5.01,0.00,23.6,22.7,00.0,32.6,25.2,04.2,0000.0,0000.51,0001.48,0000.44
2022-01-18 14:07:00,,0819.2,4.99,0.00,23.6,22.7,00.0,32.6,25.3,04.1,0000.0,0000.51,0001.48,0000.44
2022-01-18 14:08:00,,0819.2,5.00,0.00,23.6,22.7,00.0,32.6,25.3,04.4,0000.0,0000.50,0001.44,0000.44
2022-01-18 14:09:00,,0819.3,5.01,0.00,23.6,22.8,00.0,32.6,25.3,04.5,0000.0,0000.48,0001.41,0000.42
2022-01-18 14:10:00,,0819.1,5.01,0.00,23.6,22.8,00.0,32.6,25.3,04.3,0000.0,0000.42,0001.34,0000.37
2022-01-18 14:11:00,,0819.2,5.00,0.00,23.6,22.8,00.0,32.6,25.2,04.0,0000.0,0000.37,0001.04,0000.34
2022-01-18 14:12:00,,0819.2,5.00,0.00,23.5,22.7,00.0,32.6,25.2,04.0,0000.0,0000.34,0000.42,0000.31
2022-01-18 14:13:00,,0819.2,5.00,0.00,23.5,22.7,00.0,32.6,25.2,04.1,0000.0,0000.34,0000.41,0000.31
2022-01-18 14:14:00,,0819.2,4.99,0.00,23.5,22.7,00.0,32.6,25.2,04.2,0000.0,0000.34,0000.40,0000.31
2022-01-18 14:15:00,,0819.2,5.01,0.00,23.5,22.8,00.0,32.6,25.2,04.1,0000.0,0000.33,0000.39,0000.31
2022-01-18 14:16:00,,0819.1,5.01,0.00,23.5,22.7,00.0,32.6,25.1,04.0,0000.0,0000.32,0000.38,0000.31
2022-01-18 14:17:00,,0819.2,5.01,0.00,23.5,22.8,00.0,32.6,25.1,04.0,0000.0,0000.32,0000.38,0000.31
2022-01-18 14:18:00,,0819.2,4.98,0.00,23.5,22.7,00.0,32.6,25.1,03.8,0000.0,0000.32,0000.39,0000.31
2022-01-18 14:19:00,,0819.2,5.01,0.00,23.5,22.7,00.0,32.6,25.1,03.9,0000.0,0000.33,0000.41,0000.30
2022-01-18 14:20:00,,0819.2,4.98,0.00,23.5,22.7,00.0,32.6,25.2,04.0,0000.0,0000.34,0000.42,0000.31
2022-01-18 14:21:00,,0819.2,5.00,0.00,23.5,22.7,00.0,32.6,25.2,03.9,0000.0,0000.33,0000.41,0000.31
2022-01-18 14:22:00,,0819.2,5.01,0.00,23.5,22.7,00.0,32.6,25.2,03.8,0000.0,0000.34,0000.42,0000.31
2022-01-18 14:23:00,,0819.2,5.00,0.00,23.5,22.7,00.0,32.6,25.2,03.6,0000.0,0000.35,0000.45,0000.31
2022-01-18 14:24:00,,0819.2,5.00,0.00,23.5,22.7,00.0,32.6,25.2,03.7,0000.0,0000.37,0000.48,0000.32
2022-01-18 14:25:00,,0819.3,4.99,0.00,23.5,22.7,00.0,32.6,25.2,03.7,0000.0,0000.37,0000.49,0000.32
2022-01-18 14:26:00,,0819.3,5.02,0.00,23.5,22.7,00.0,32.6,25.2,03.6,0000.0,0000.38,0000.50,0000.33
2022-01-18 14:27:00,,0819.3,5.00,0.00,23.5,22.7,00.0,32.6,25.2,03.6,0000.0,0000.40,0000.52,0000.35
2022-01-18 14:28:00,,0819.4,5.01,0.00,23.5,22.7,00.0,32.6,25.2,03.7,0000.0,0000.42,0000.57,0000.35
2022-01-18 14:29:00,,0819.4,4.98,0.00,23.5,22.7,00.0,32.6,25.2,03.7,0000.0,0000.44,0000.59,0000.36
2022-01-18 14:30:00,,0819.4,4.99,0.00,23.5,22.7,00.0,32.5,25.3,03.5,0000.0,0000.43,0000.56,0000.36
2022-01-18 14:31:00,,0819.4,5.00,0.00,23.5,22.7,00.0,32.5,25.3,03.7,0000.0,0000.43,0000.56,0000.36
2022-01-18 14:32:00,,0819.4,5.01,0.00,23.5,22.7,00.0,32.5,25.2,03.6,0000.0,0000.44,0000.60,0000.36
2022-01-18 14:33:00,,0819.4,4.99,0.00,23.5,22.7,00.0,32.5,25.2,03.7,0000.0,0000.44,0000.63,0000.36
2022-01-18 14:34:00,,0819.4,5.00,0.00,23.5,22.7,00.0,32.5,25.2,03.7,0000.0,0000.44,0000.69,0000.36
2022-01-18 14:35:00,,0819.4,5.00,0.00,23.5,22.7,00.0,32.5,25.2,03.7,0000.0,0000.45,0000.73,0000.37
2022-01-18 14:36:00,,0819.5,5.01,0.00,23.5,22.7,00.0,32.5,25.2,03.8,0000.0,0000.46,0000.77,0000.36
2022-01-18 14:37:00,,0819.5,4.99,0.00,23.5,22.7,00.0,32.5,25.3,04.0,0000.0,0000.46,0000.79,0000.35
2022-01-18 14:38:00,,0819.5,5.01,0.00,23.5,22.7,00.0,32.5,25.2,04.1,0000.0,0000.46,0000.80,0000.34
2022-01-18 14:39:00,,0819.4,5.00,0.00,23.5,22.7,00.0,32.5,25.2,04.0,0000.0,0000.45,0000.79,0000.33
2022-01-18 14:40:00,,0819.5,4.98,0.00,23.5,22.7,00.0,32.5,25.2,03.6,0000.0,0000.44,0000.79,0000.33
2022-01-18 14:41:00,,0819.5,5.01,0.00,23.5,22.7,00.0,32.5,25.2,03.8,0000.0,0000.44,0000.80,0000.33
2022-01-18 14:42:00,,0819.5,5.00,0.00,23.5,22.7,00.0,32.5,25.2,04.0,0000.0,0000.45,0000.81,0000.33
2022-01-18 14:43:00,,0819.5,5.00,0.00,23.5,22.7,00.0,32.5,25.2,04.0,0000.0,0000.45,0000.81,0000.33
2022-01-18 14:44:00,,0819.5,5.01,0.00,23.4,22.7,00.0,32.5,25.2,03.9,0000.0,0000.45,0000.79,0000.33
2022-01-18 14:45:00,,0819.6,5.00,0.00,23.5,22.7,00.0,32.5,25.1,03.7,0000.0,0000.44,0000.70,0000.33
2022-01-18 14:46:00,,0819.5,5.00,0.00,23.5,22.7,00.0,32.5,25.2,03.7,0000.0,0000.43,0000.75,0000.33
2022-01-18 14:47:00,,0819.5,5.01,0.00,23.4,22.7,00.0,32.5,25.2,03.8,0000.0,0000.41,0000.72,0000.32
2022-01-18 14:48:00,,0819.5,4.98,0.00,23.5,22.7,00.0,32.5,25.2,03.8,0000.0,0000.41,0000.72,0000.32
2022-01-18 14:49:00,,0819.5,5.01,0.00,23.5,22.7,00.0,32.5,25.1,03.8,0000.0,0000.42,0000.72,0000.34
2022-01-18 14:50:00,,0819.6,5.01,0.00,23.4,22.7,00.0,32.5,25.1,04.0,0000.0,0000.47,0000.77,0000.39
2022-01-18 14:51:00,,0819.6,5.01,0.00,23.4,22.7,00.0,32.5,25.1,04.0,0000.0,0000.51,0000.80,0000.44
2022-01-18 14:52:00,,0819.5,4.99,0.00,23.4,22.7,00.0,32.5,25.1,03.9,0000.0,0000.52,0000.80,0000.46
2022-01-18 14:53:00,,0819.5,5.01,0.00,23.4,22.6,00.0,32.5,25.1,04.0,0000.0,0000.51,0000.79,0000.46
2022-01-18 14:54:00,,0819.6,4.99,0.00,23.4,22.6,00.0,32.5,25.1,04.0,0000.0,0000.52,0000.81,0000.46
2022-01-18 14:55:00,,0819.5,5.01,0.00,23.4,22.6,00.0,32.5,25.2,04.0,0000.0,0000.52,0000.84,0000.46
2022-01-18 14:56:00,,0819.6,4.99,0.00,23.4,22.6,00.0,32.5,25.1,04.2,0000.0,0000.58,0001.53,0000.46
2022-01-18 14:57:00,,0819.6,4.99,0.00,23.4,22.6,00.0,32.5,25.1,04.2,0000.0,0000.61,0002.14,0000.46
2022-01-18 14:58:00,,0819.5,5.02,0.00,23.4,22.6,00.0,32.5,25.1,04.2,0000.0,0000.60,0002.12,0000.47
2022-01-18 14:59:00,,0819.5,5.00,0.00,23.4,22.6,00.0,32.5,25.0,04.2,0000.0,0000.60,0002.11,0000.47
