Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-27 05:00:00,,0823.0,4.96,0.00,21.6,20.4,00.0,30.5,23.3,15.4,0000.0,0000.22,0000.35,0000.18
2022-12-27 05:01:00,,0822.9,5.02,0.00,21.6,20.4,00.0,30.5,23.3,15.2,0000.0,0000.24,0000.44,0000.18
2022-12-27 05:02:00,,0823.0,5.02,0.00,21.6,20.5,00.0,30.5,23.3,15.1,0000.0,0000.24,0000.48,0000.19
2022-12-27 05:03:00,,0822.9,5.00,0.00,21.6,20.5,00.0,30.5,23.3,15.2,0000.0,0000.24,0000.48,0000.19
2022-12-27 05:04:00,,0822.8,4.98,0.00,21.6,20.5,00.0,30.5,23.3,15.2,0000.0,0000.24,0000.47,0000.18
2022-12-27 05:05:00,,0822.8,4.97,0.00,21.6,20.5,00.0,30.5,23.4,15.3,0000.0,0000.23,0000.45,0000.18
2022-12-27 05:06:00,,0822.7,5.02,0.00,21.6,20.5,00.0,30.5,23.4,15.2,0000.0,0000.23,0000.44,0000.18
2022-12-27 05:07:00,,0822.7,5.02,0.00,21.6,20.5,00.0,30.6,23.4,15.2,0000.0,0000.23,0000.89,0000.18
2022-12-27 05:08:00,,0822.7,5.02,0.00,21.7,20.5,00.0,30.6,23.5,15.1,0000.0,0000.23,0001.32,0000.18
2022-12-27 05:09:00,,0822.6,4.98,0.00,21.7,20.5,00.0,30.6,23.5,15.0,0000.0,0000.22,0001.31,0000.17
2022-12-27 05:10:00,,0822.7,4.96,0.00,21.7,20.5,00.0,30.6,23.5,14.8,0000.0,0000.22,0001.29,0000.17
2022-12-27 05:11:00,,0822.7,5.02,0.00,21.7,20.5,00.0,30.6,23.4,14.9,0000.0,0000.22,0001.29,0000.17
2022-12-27 05:12:00,,0822.7,5.01,0.00,21.7,20.5,00.0,30.6,23.4,14.9,0000.0,0000.20,0001.21,0000.16
2022-12-27 05:13:00,,0822.7,5.02,0.00,21.7,20.5,00.0,30.6,23.5,14.9,0000.0,0000.20,0001.29,0000.16
2022-12-27 05:14:00,,0822.7,4.97,0.00,21.7,20.5,00.0,30.6,23.5,14.8,0000.0,0000.20,0001.30,0000.16
2022-12-27 05:15:00,,0822.6,4.97,0.00,21.7,20.5,00.0,30.6,23.5,14.5,0000.0,0000.20,0001.30,0000.17
2022-12-27 05:16:00,,0822.6,4.99,0.00,21.7,20.5,00.0,30.6,23.5,14.8,0000.0,0000.21,0001.31,0000.17
2022-12-27 05:17:00,,0822.6,5.02,0.00,21.7,20.5,00.0,30.6,23.4,14.7,0000.0,0000.21,0001.30,0000.17
2022-12-27 05:18:00,,0822.6,5.01,0.00,21.7,20.5,00.0,30.6,23.4,14.7,0000.0,0000.19,0000.92,0000.17
2022-12-27 05:19:00,,0822.6,5.03,0.00,21.7,20.5,00.0,30.6,23.4,14.8,0000.0,0000.21,0000.41,0000.18
2022-12-27 05:20:00,,0822.7,4.98,0.00,21.7,20.5,00.0,30.6,23.4,14.9,0000.0,0000.21,0000.42,0000.18
2022-12-27 05:21:00,,0822.6,4.97,0.00,21.7,20.5,00.0,30.6,23.4,14.8,0000.0,0000.22,0000.45,0000.18
2022-12-27 05:22:00,,0822.6,5.03,0.00,21.7,20.5,00.0,30.6,23.4,14.8,0000.0,0000.22,0000.45,0000.18
2022-12-27 05:23:00,,0822.6,5.03,0.00,21.7,20.5,00.0,30.6,23.4,14.4,0000.0,0000.22,0000.45,0000.18
2022-12-27 05:24:00,,0822.6,5.01,0.00,21.7,20.5,00.0,30.6,23.4,14.7,0000.0,0000.22,0000.33,0000.19
2022-12-27 05:25:00,,0822.6,4.97,0.00,21.7,20.5,00.0,30.6,23.4,15.2,0000.0,0000.21,0000.32,0000.19
2022-12-27 05:26:00,,0822.7,5.00,0.00,21.7,20.5,00.0,30.6,23.3,15.6,0000.0,0000.22,0000.33,0000.19
2022-12-27 05:27:00,,0822.6,5.02,0.00,21.6,20.4,00.0,30.6,23.3,15.9,0000.0,0000.25,0000.37,0000.20
2022-12-27 05:28:00,,0822.6,5.01,0.00,21.6,20.3,00.0,30.6,23.2,15.9,0000.0,0000.27,0000.40,0000.22
2022-12-27 05:29:00,,0822.7,5.01,0.00,21.6,20.3,00.0,30.6,23.2,15.7,0000.0,0000.28,0000.42,0000.23
2022-12-27 05:30:00,,0822.7,4.97,0.00,21.6,20.2,00.0,30.6,23.2,16.0,0000.0,0000.28,0000.41,0000.24
2022-12-27 05:31:00,,0822.7,4.98,0.00,21.5,20.2,00.0,30.6,23.2,15.7,0000.0,0000.29,0000.42,0000.25
2022-12-27 05:32:00,,0822.7,5.02,0.00,21.5,20.1,00.0,30.6,23.2,15.7,0000.0,0000.29,0000.39,0000.25
2022-12-27 05:33:00,,0822.6,5.01,0.00,21.5,20.1,00.0,30.5,23.2,15.9,0000.0,0000.30,0000.42,0000.25
2022-12-27 05:34:00,,0822.6,4.99,0.00,21.5,20.0,00.0,30.5,23.2,16.0,0000.0,0000.31,0000.43,0000.26
2022-12-27 05:35:00,,0822.6,4.98,0.00,21.5,20.0,00.0,30.5,23.2,15.8,0000.0,0000.32,0000.44,0000.28
2022-12-27 05:36:00,,0822.6,4.98,0.00,21.5,20.0,00.0,30.5,23.2,15.8,0000.0,0000.33,0000.46,0000.28
2022-12-27 05:37:00,,0822.6,5.02,0.00,21.5,20.0,00.0,30.5,23.2,15.8,0000.0,0000.34,0000.46,0000.29
2022-12-27 05:38:00,,0822.6,4.99,0.00,21.5,20.0,00.0,30.5,23.2,15.5,0000.0,0000.32,0000.43,0000.29
2022-12-27 05:39:00,,0822.5,5.02,0.00,21.5,20.0,00.0,30.5,23.2,15.6,0000.0,0000.31,0000.41,0000.28
2022-12-27 05:40:00,,0822.5,4.98,0.00,21.5,20.1,00.0,30.5,23.2,15.7,0000.0,0000.31,0000.42,0000.28
2022-12-27 05:41:00,,0822.5,4.97,0.00,21.5,20.1,00.0,30.5,23.2,15.7,0000.0,0000.31,0000.43,0000.27
2022-12-27 05:42:00,,0822.4,5.00,0.00,21.5,20.1,00.0,30.5,23.2,15.6,0000.0,0000.30,0000.41,0000.27
2022-12-27 05:43:00,,0822.4,5.03,0.00,21.5,20.1,00.0,30.5,23.2,15.4,0000.0,0000.29,0000.39,0000.26
2022-12-27 05:44:00,,0822.4,5.02,0.00,21.5,20.1,00.0,30.4,23.2,15.2,0000.0,0000.28,0000.37,0000.26
2022-12-27 05:45:00,,0822.4,4.98,0.00,21.5,20.1,00.0,30.4,23.2,15.1,0000.0,0000.28,0000.37,0000.25
2022-12-27 05:46:00,,0822.4,4.98,0.00,21.5,20.1,00.0,30.4,23.2,14.7,0000.0,0000.28,0000.39,0000.24
2022-12-27 05:47:00,,0822.4,5.02,0.00,21.4,20.1,00.0,30.4,23.1,15.0,0000.0,0000.28,0000.39,0000.24
2022-12-27 05:48:00,,0822.4,5.03,0.00,21.4,20.2,00.0,30.4,23.1,14.8,0000.0,0000.28,0000.40,0000.23
2022-12-27 05:49:00,,0822.4,5.01,0.00,21.4,20.2,00.0,30.4,23.1,14.8,0000.0,0000.28,0000.41,0000.24
2022-12-27 05:50:00,,0822.4,4.97,0.00,21.4,20.2,00.0,30.4,23.2,14.8,0000.0,0000.28,0000.40,0000.23
2022-12-27 05:51:00,,0822.4,5.00,0.00,21.4,20.2,00.0,30.4,23.2,14.8,0000.0,0000.27,0000.39,0000.23
2022-12-27 05:52:00,,0822.4,5.01,0.00,21.5,20.2,00.0,30.4,23.2,14.6,0000.0,0000.26,0000.37,0000.23
2022-12-27 05:53:00,,0822.4,5.01,0.00,21.5,20.2,00.0,30.4,23.2,14.5,0000.0,0000.26,0000.36,0000.22
2022-12-27 05:54:00,,0822.3,4.96,0.00,21.4,20.2,00.0,30.4,23.2,14.8,0000.0,0000.26,0000.36,0000.22
2022-12-27 05:55:00,,0822.4,4.99,0.00,21.4,20.1,00.0,30.4,23.1,15.0,0000.0,0000.28,0000.42,0000.23
2022-12-27 05:56:00,,0822.4,5.03,0.00,21.4,20.2,00.0,30.4,23.1,14.9,0000.0,0000.28,0000.42,0000.22
2022-12-27 05:57:00,,0822.4,5.01,0.00,21.4,20.3,00.0,30.4,23.2,14.9,0000.0,0000.27,0000.40,0000.22
2022-12-27 05:58:00,,0822.4,4.97,0.00,21.4,20.3,00.0,30.4,23.1,15.0,0000.0,0000.27,0000.40,0000.22
2022-12-27 05:59:00,,0822.3,4.99,0.00,21.4,20.4,00.0,30.4,23.1,15.0,0000.0,0000.26,0000.38,0000.21
