Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-21 01:00:00,,0816.0,5.01,0.00,28.1,27.4,00.0,37.2,29.8,04.0,0000.0,0001.98,0000.69,0000.45
2022-02-21 01:01:00,,0816.0,4.99,0.00,28.1,27.3,00.0,37.2,29.8,04.1,0000.0,0001.93,0000.66,0000.44
2022-02-21 01:02:00,,0815.9,5.00,0.00,28.1,27.3,00.0,37.2,29.8,04.0,0000.0,0002.22,0000.66,0000.44
2022-02-21 01:03:00,,0816.0,4.98,0.00,28.1,27.3,00.0,37.2,29.8,04.1,0000.0,0002.22,0000.66,0000.44
2022-02-21 01:04:00,,0816.0,5.01,0.00,28.1,27.4,00.0,37.2,29.8,04.1,0000.0,0002.01,0000.67,0000.44
2022-02-21 01:05:00,,0816.0,4.98,0.00,28.1,27.4,00.0,37.2,29.8,04.1,0000.0,0001.50,0000.68,0000.45
2022-02-21 01:06:00,,0815.9,5.01,0.00,28.1,27.3,00.0,37.2,29.8,04.1,0000.0,0001.40,0000.67,0000.45
2022-02-21 01:07:00,,0815.9,4.98,0.00,28.1,27.3,00.0,37.2,29.8,04.1,0000.0,0001.38,0000.65,0000.44
2022-02-21 01:08:00,,0815.9,4.99,0.00,28.1,27.3,00.0,37.2,29.8,04.1,0000.0,0001.48,0000.68,0000.45
2022-02-21 01:09:00,,0815.9,4.99,0.00,28.1,27.3,00.0,37.2,29.8,04.1,0000.0,0001.66,0000.69,0000.45
2022-02-21 01:10:00,,0815.9,5.01,0.00,28.1,27.3,00.0,37.2,29.8,04.2,0000.0,0001.81,0000.71,0000.45
2022-02-21 01:11:00,,0816.0,4.99,0.00,28.1,27.3,00.0,37.2,29.8,04.3,0000.0,0001.81,0000.70,0000.45
2022-02-21 01:12:00,,0816.0,5.00,0.00,28.1,27.3,00.0,37.2,29.8,04.5,0000.0,0001.81,0000.70,0000.45
2022-02-21 01:13:00,,0816.0,5.00,0.00,28.1,27.3,00.0,37.2,29.8,04.5,0000.0,0001.65,0000.70,0000.46
2022-02-21 01:14:00,,0816.0,5.00,0.00,28.1,27.3,00.0,37.1,29.8,04.7,0000.0,0001.75,0000.72,0000.46
2022-02-21 01:15:00,,0816.0,5.00,0.00,28.1,27.3,00.0,37.1,29.8,04.4,0000.0,0001.76,0000.73,0000.47
2022-02-21 01:16:00,,0816.0,4.99,0.00,28.1,27.3,00.0,37.1,29.8,04.4,0000.0,0001.76,0000.71,0000.47
2022-02-21 01:17:00,,0816.0,5.01,0.00,28.0,27.2,00.0,37.1,29.7,03.6,0000.0,0001.78,0000.71,0000.47
2022-02-21 01:18:00,,0816.0,5.00,0.00,28.0,27.2,00.0,37.1,29.7,03.8,0000.0,0001.81,0000.73,0000.46
2022-02-21 01:19:00,,0816.1,4.99,0.00,28.0,27.1,00.0,37.1,29.7,04.2,0000.0,0001.79,0000.73,0000.46
2022-02-21 01:20:00,,0816.1,5.02,0.00,27.9,27.0,00.0,37.1,29.6,03.9,0000.0,0001.55,0000.70,0000.44
2022-02-21 01:21:00,,0816.3,4.98,0.00,27.9,27.0,00.0,37.0,29.5,04.0,0000.0,0001.29,0000.65,0000.44
2022-02-21 01:22:00,,0816.6,5.02,0.00,27.8,26.9,00.0,37.0,29.5,04.5,0000.0,0001.23,0000.64,0000.44
2022-02-21 01:23:00,,0816.4,4.99,0.00,27.8,26.9,00.0,37.0,29.5,04.5,0000.0,0001.21,0000.64,0000.45
2022-02-21 01:24:00,,0816.5,5.01,0.00,27.8,27.0,00.0,37.0,29.6,04.5,0000.0,0001.28,0000.67,0000.45
2022-02-21 01:25:00,,0816.3,5.00,0.00,27.8,27.0,00.0,37.0,29.6,04.4,0000.0,0001.08,0000.66,0000.45
2022-02-21 01:26:00,,0816.1,5.00,0.00,27.8,27.0,00.0,37.0,29.6,04.2,0000.0,0001.03,0000.64,0000.44
2022-02-21 01:27:00,,0816.1,4.98,0.00,27.8,27.0,00.0,36.9,29.5,04.1,0000.0,0001.02,0000.64,0000.44
2022-02-21 01:28:00,,0816.2,5.00,0.00,27.8,26.9,00.0,36.9,29.4,03.9,0000.0,0000.99,0000.64,0000.43
2022-02-21 01:29:00,,0816.4,5.00,0.00,27.7,26.9,00.0,36.9,29.4,04.0,0000.0,0000.94,0000.62,0000.43
2022-02-21 01:30:00,,0816.5,5.01,0.00,27.7,26.9,00.0,36.9,29.4,03.9,0000.0,0000.91,0000.60,0000.43
2022-02-21 01:31:00,,0816.2,4.98,0.00,27.7,26.9,00.0,36.9,29.4,04.0,0000.0,0000.87,0000.58,0000.42
2022-02-21 01:32:00,,0816.2,5.02,0.00,27.7,26.9,00.0,36.9,29.4,04.1,0000.0,0000.93,0000.59,0000.42
2022-02-21 01:33:00,,0816.0,4.98,0.00,27.7,26.8,00.0,36.9,29.4,04.1,0000.0,0000.97,0000.61,0000.42
2022-02-21 01:34:00,,0816.0,4.99,0.00,27.7,26.8,00.0,36.8,29.4,04.1,0000.0,0001.05,0000.64,0000.42
2022-02-21 01:35:00,,0816.0,4.99,0.00,27.6,26.8,00.0,36.8,29.3,03.9,0000.0,0001.02,0000.62,0000.40
2022-02-21 01:36:00,,0816.0,5.00,0.00,27.6,26.8,00.0,36.8,29.3,03.7,0000.0,0000.92,0000.58,0000.39
2022-02-21 01:37:00,,0816.0,5.00,0.00,27.6,26.7,00.0,36.8,29.3,04.0,0000.0,0000.93,0000.58,0000.38
2022-02-21 01:38:00,,0816.0,5.00,0.00,27.5,26.6,00.0,36.8,29.2,04.0,0000.0,0000.98,0000.59,0000.38
2022-02-21 01:39:00,,0816.0,5.01,0.00,27.5,26.6,00.0,36.7,29.2,03.9,0000.0,0000.95,0000.57,0000.38
2022-02-21 01:40:00,,0816.0,4.99,0.00,27.5,26.6,00.0,36.7,29.2,03.7,0000.0,0001.01,0000.58,0000.38
2022-02-21 01:41:00,,0816.0,5.01,0.00,27.4,26.5,00.0,36.7,29.1,03.8,0000.0,0001.04,0000.57,0000.37
2022-02-21 01:42:00,,0816.0,4.99,0.00,27.4,26.5,00.0,36.7,29.1,03.8,0000.0,0001.03,0000.57,0000.37
2022-02-21 01:43:00,,0816.0,5.02,0.00,27.4,26.5,00.0,36.6,29.1,03.9,0000.0,0000.98,0000.55,0000.37
2022-02-21 01:44:00,,0816.0,4.99,0.00,27.3,26.4,00.0,36.6,29.0,03.9,0000.0,0000.95,0000.55,0000.36
2022-02-21 01:45:00,,0816.0,4.99,0.00,27.3,26.4,00.0,36.6,29.0,04.0,0000.0,0000.86,0000.52,0000.36
2022-02-21 01:46:00,,0816.0,5.00,0.00,27.3,26.4,00.0,36.5,28.9,04.1,0000.0,0000.83,0000.50,0000.36
2022-02-21 01:47:00,,0815.9,5.00,0.00,27.2,26.4,00.0,36.5,28.9,04.1,0000.0,0000.83,0000.50,0000.36
2022-02-21 01:48:00,,0816.0,5.02,0.00,27.2,26.4,00.0,36.5,28.9,04.3,0000.0,0000.85,0000.52,0000.37
2022-02-21 01:49:00,,0816.0,4.98,0.00,27.2,26.4,00.0,36.5,29.0,04.2,0000.0,0000.77,0000.50,0000.37
2022-02-21 01:50:00,,0816.0,5.02,0.00,27.2,26.4,00.0,36.5,28.9,04.1,0000.0,0000.76,0000.50,0000.37
2022-02-21 01:51:00,,0815.9,4.99,0.00,27.2,26.3,00.0,36.4,28.9,04.0,0000.0,0000.69,0000.49,0000.36
2022-02-21 01:52:00,,0815.9,5.01,0.00,27.1,26.3,00.0,36.4,28.8,03.9,0000.0,0000.75,0000.51,0000.37
2022-02-21 01:53:00,,0816.0,5.00,0.00,27.1,26.2,00.0,36.4,28.8,04.0,0000.0,0000.74,0000.50,0000.37
2022-02-21 01:54:00,,0816.0,4.98,0.00,27.1,26.2,00.0,36.3,28.8,03.9,0000.0,0000.76,0000.51,0000.37
2022-02-21 01:55:00,,0816.0,5.02,0.00,27.1,26.2,00.0,36.3,28.7,04.0,0000.0,0000.78,0000.52,0000.37
2022-02-21 01:56:00,,0816.0,4.99,0.00,27.0,26.1,00.0,36.3,28.7,04.0,0000.0,0000.82,0000.54,0000.37
2022-02-21 01:57:00,,0815.9,5.00,0.00,27.0,26.1,00.0,36.3,28.7,03.8,0000.0,0000.81,0000.54,0000.38
2022-02-21 01:58:00,,0816.0,5.02,0.00,27.0,26.1,00.0,36.2,28.7,04.0,0000.0,0000.85,0000.55,0000.38
2022-02-21 01:59:00,,0816.0,4.99,0.00,26.9,26.1,00.0,36.2,28.6,04.1,0000.0,0000.86,0000.55,0000.37
