Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-19 07:00:00,,0818.5,5.00,0.00,22.0,20.4,00.0,30.9,23.5,05.7,0000.0,0006.58,0002.29,0001.50
2023-02-19 07:01:00,,0818.4,5.00,0.00,21.9,20.2,00.0,30.9,23.5,06.1,0000.0,0007.03,0002.27,0001.51
2023-02-19 07:02:00,,0818.4,5.00,0.00,21.9,20.1,00.0,30.9,23.5,06.2,0000.0,0007.24,0002.29,0001.52
2023-02-19 07:03:00,,0818.3,5.01,0.00,21.9,20.1,00.0,30.9,23.5,06.2,0000.0,0007.24,0002.34,0001.53
2023-02-19 07:04:00,,0818.4,4.97,0.00,21.9,21.3,00.0,30.8,23.8,06.0,0000.0,0006.83,0002.42,0001.53
2023-02-19 07:05:00,,0818.3,5.05,0.00,22.1,22.4,00.0,30.8,24.1,05.8,0000.0,0006.69,0002.45,0001.54
2023-02-19 07:06:00,,0818.4,5.03,0.00,22.2,23.3,00.0,30.8,24.3,05.8,0000.0,0006.83,0002.51,0001.54
2023-02-19 07:07:00,,0818.4,5.00,0.00,22.3,23.0,00.0,30.9,24.3,05.9,0000.0,0007.07,0002.48,0001.53
2023-02-19 07:08:00,,0818.4,5.00,0.00,22.3,22.3,00.0,31.0,24.2,05.9,0000.0,0007.48,0002.48,0001.53
2023-02-19 07:09:00,,0818.3,4.98,0.00,22.3,21.7,00.0,31.0,24.1,06.1,0000.0,0007.43,0002.51,0001.54
2023-02-19 07:10:00,,0818.1,5.01,0.00,22.2,21.3,00.0,31.1,24.0,06.0,0000.0,0006.82,0002.51,0001.55
2023-02-19 07:11:00,,0818.3,4.99,0.00,22.2,21.0,00.0,31.1,23.9,05.7,0000.0,0007.00,0002.53,0001.57
2023-02-19 07:12:00,,0818.4,5.02,0.00,22.2,20.8,00.0,31.1,23.8,05.9,0000.0,0006.84,0002.53,0001.57
2023-02-19 07:13:00,,0818.4,5.01,0.00,22.1,20.6,00.0,31.1,23.7,06.0,0000.0,0006.53,0002.57,0001.59
2023-02-19 07:14:00,,0818.2,4.99,0.00,22.1,20.5,00.0,31.0,23.7,06.1,0000.0,0006.36,0002.62,0001.60
2023-02-19 07:15:00,,0818.4,4.99,0.00,22.1,20.3,00.0,31.0,23.6,06.2,0000.0,0006.28,0002.61,0001.60
2023-02-19 07:16:00,,0818.4,5.01,0.00,22.0,20.1,00.0,31.0,23.6,06.1,0000.0,0006.69,0002.66,0001.60
2023-02-19 07:17:00,,0818.4,5.00,0.00,22.0,20.1,00.0,31.0,23.5,06.1,0000.0,0006.76,0002.69,0001.61
2023-02-19 07:18:00,,0818.3,4.99,0.00,22.0,20.0,00.0,31.0,23.5,06.0,0000.0,0007.17,0002.69,0001.63
2023-02-19 07:19:00,,0818.4,5.00,0.00,21.9,19.8,00.0,31.0,23.5,06.1,0000.0,0006.60,0002.64,0001.62
2023-02-19 07:20:00,,0818.4,5.00,0.00,21.9,19.8,00.0,30.9,23.4,06.1,0000.0,0007.28,0002.61,0001.60
2023-02-19 07:21:00,,0818.4,5.00,0.00,21.9,20.3,00.0,30.9,23.5,06.2,0000.0,0007.38,0002.59,0001.60
2023-02-19 07:22:00,,0818.5,4.99,0.00,22.0,21.6,00.0,30.8,23.8,06.2,0000.0,0007.26,0002.58,0001.59
2023-02-19 07:23:00,,0818.5,4.95,0.00,22.1,22.9,00.0,30.8,24.1,06.0,0000.0,0006.74,0002.60,0001.59
2023-02-19 07:24:00,,0818.6,5.03,0.00,22.2,23.4,00.0,30.8,24.3,06.1,0000.0,0006.69,0002.56,0001.58
2023-02-19 07:25:00,,0818.7,4.99,0.00,22.3,22.7,00.0,30.9,24.2,05.8,0000.0,0006.69,0002.51,0001.57
2023-02-19 07:26:00,,0818.7,5.00,0.00,22.3,22.1,00.0,31.0,24.1,05.8,0000.0,0006.49,0002.45,0001.57
2023-02-19 07:27:00,,0818.8,4.99,0.00,22.2,21.6,00.0,31.0,24.0,05.9,0000.0,0006.01,0002.40,0001.56
2023-02-19 07:28:00,,0818.8,5.02,0.00,22.2,21.2,00.0,31.0,23.9,05.9,0000.0,0006.00,0002.39,0001.55
2023-02-19 07:29:00,,0818.8,4.97,0.00,22.2,20.9,00.0,31.1,23.8,05.8,0000.0,0005.32,0002.40,0001.56
2023-02-19 07:30:00,,0818.8,5.00,0.00,22.1,20.6,00.0,31.0,23.8,05.7,0000.0,0005.28,0002.42,0001.57
2023-02-19 07:31:00,,0818.8,5.01,0.00,22.1,20.5,00.0,31.0,23.7,05.8,0000.0,0004.74,0002.47,0001.58
2023-02-19 07:32:00,,0818.9,4.99,0.00,22.1,20.4,00.0,31.0,23.7,05.9,0000.0,0004.82,0002.52,0001.58
2023-02-19 07:33:00,,0818.9,5.00,0.00,22.0,20.3,00.0,31.0,23.7,05.9,0000.0,0005.02,0002.56,0001.59
2023-02-19 07:34:00,,0818.9,5.00,0.00,22.0,20.2,00.0,31.0,23.6,06.0,0000.0,0004.99,0002.53,0001.60
2023-02-19 07:35:00,,0818.9,5.00,0.00,22.0,20.1,00.0,31.0,23.6,05.9,0000.0,0005.07,0002.53,0001.60
2023-02-19 07:36:00,,0818.9,5.03,0.00,21.9,20.1,00.0,31.0,23.5,05.9,0000.0,0005.22,0002.53,0001.61
2023-02-19 07:37:00,,0818.9,5.02,0.00,21.9,20.0,00.0,31.0,23.5,05.9,0000.0,0005.30,0002.52,0001.60
2023-02-19 07:38:00,,0818.9,5.01,0.00,21.9,20.0,00.0,30.9,23.5,06.0,0000.0,0005.24,0002.51,0001.61
2023-02-19 07:39:00,,0818.8,4.98,0.00,21.9,20.4,00.0,30.9,23.6,05.9,0000.0,0005.14,0002.47,0001.62
2023-02-19 07:40:00,,0818.9,4.99,0.00,22.0,21.8,00.0,30.8,23.9,05.9,0000.0,0005.10,0002.45,0001.60
2023-02-19 07:41:00,,0818.9,5.00,0.00,22.2,23.0,00.0,30.8,24.2,06.1,0000.0,0005.12,0002.46,0001.60
2023-02-19 07:42:00,,0819.0,4.91,0.00,22.3,22.9,00.0,30.9,24.3,05.9,0000.0,0005.72,0002.44,0001.60
2023-02-19 07:43:00,,0819.0,5.03,0.00,22.3,22.3,00.0,30.9,24.2,05.8,0000.0,0005.91,0002.45,0001.59
2023-02-19 07:44:00,,0818.9,5.00,0.00,22.3,21.8,00.0,31.0,24.1,06.1,0000.0,0005.94,0002.49,0001.60
2023-02-19 07:45:00,,0818.9,5.02,0.00,22.2,21.4,00.0,31.0,24.0,06.0,0000.0,0005.90,0002.52,0001.60
2023-02-19 07:46:00,,0818.9,4.97,0.00,22.2,21.1,00.0,31.0,24.0,06.0,0000.0,0005.87,0002.56,0001.61
2023-02-19 07:47:00,,0819.0,5.02,0.00,22.2,20.8,00.0,31.0,23.9,05.8,0000.0,0005.90,0002.63,0001.62
2023-02-19 07:48:00,,0818.9,5.00,0.00,22.2,20.6,00.0,31.0,23.8,05.8,0000.0,0006.21,0002.69,0001.65
2023-02-19 07:49:00,,0819.0,5.01,0.00,22.1,20.5,00.0,31.0,23.8,05.8,0000.0,0006.26,0002.68,0001.65
2023-02-19 07:50:00,,0818.9,5.00,0.00,22.1,20.4,00.0,31.0,23.8,05.8,0000.0,0006.37,0002.71,0001.65
2023-02-19 07:51:00,,0818.8,5.01,0.00,22.1,20.3,00.0,31.0,23.8,05.9,0000.0,0006.59,0002.79,0001.65
2023-02-19 07:52:00,,0818.7,5.00,0.00,22.1,20.3,00.0,31.0,23.7,05.9,0000.0,0006.67,0002.81,0001.66
2023-02-19 07:53:00,,0818.8,4.99,0.00,22.0,20.2,00.0,31.0,23.7,05.8,0000.0,0006.37,0002.86,0001.67
2023-02-19 07:54:00,,0818.8,5.01,0.00,22.0,20.1,00.0,31.0,23.6,05.7,0000.0,0005.83,0002.85,0001.66
2023-02-19 07:55:00,,0818.7,5.01,0.00,22.0,20.0,00.0,31.0,23.5,05.7,0000.0,0005.77,0002.83,0001.64
2023-02-19 07:56:00,,0818.8,5.00,0.00,22.0,20.3,00.0,30.9,23.6,05.9,0000.0,0005.73,0002.79,0001.63
2023-02-19 07:57:00,,0818.7,5.00,0.00,22.0,21.6,00.0,30.9,23.9,06.0,0000.0,0005.85,0002.81,0001.61
2023-02-19 07:58:00,,0818.6,4.96,0.00,22.2,22.8,00.0,30.9,24.2,05.9,0000.0,0005.61,0002.71,0001.58
2023-02-19 07:59:00,,0818.5,4.97,0.00,22.3,22.9,00.0,30.9,24.3,05.9,0000.0,0005.57,0002.68,0001.56
