Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-09 02:00:00,SystemResetWarning,0830.7,4.96,000.00,031.2,027.1,000.0,039.2,031.4,34.5,0001.1,0010.73,0007.10,0006.54
2023-07-09 02:01:00,SystemResetWarning,0830.7,5.02,000.00,031.2,027.3,000.0,039.2,031.5,34.6,0001.4,0010.75,0007.12,0006.55
2023-07-09 02:02:00,SystemResetWarning,0830.8,5.00,000.00,031.3,027.6,000.0,039.2,031.5,34.6,0001.5,0010.79,0007.13,0006.56
2023-07-09 02:03:00,SystemResetWarning,0830.8,4.99,000.00,031.3,027.8,000.0,039.3,031.5,34.5,0001.1,0010.80,0007.13,0006.57
2023-07-09 02:04:00,SystemResetWarning,0830.8,5.00,000.00,031.3,028.0,000.0,039.3,031.6,34.2,0001.2,0010.87,0007.12,0006.56
2023-07-09 02:05:00,SystemResetWarning,0830.9,5.00,000.00,031.3,028.2,000.0,039.3,031.6,34.1,0001.3,0011.18,0007.13,0006.55
2023-07-09 02:06:00,SystemResetWarning,0830.9,5.00,000.00,031.3,028.3,000.0,039.4,031.7,34.0,0000.9,0011.97,0007.11,0006.54
2023-07-09 02:07:00,SystemResetWarning,0831.0,4.99,000.00,031.3,027.7,000.0,039.3,031.7,34.0,0000.1,0012.09,0007.10,0006.52
2023-07-09 02:08:00,SystemResetWarning,0831.1,5.01,000.00,031.3,025.9,000.0,039.2,031.4,33.9,0000.0,0012.05,0007.07,0006.50
2023-07-09 02:09:00,SystemResetWarning,0831.1,5.00,000.00,031.2,024.8,000.0,039.1,031.2,33.8,0000.1,0012.11,0007.06,0006.48
2023-07-09 02:10:00,SystemResetWarning,0831.2,5.01,000.00,031.1,024.8,000.0,039.0,030.9,34.0,0000.2,0012.18,0007.02,0006.47
2023-07-09 02:11:00,SystemResetWarning,0831.1,5.01,000.00,030.9,025.2,000.0,039.1,030.8,34.3,-000.0,0012.15,0006.98,0006.44
2023-07-09 02:12:00,SystemResetWarning,0831.2,5.00,000.00,030.8,025.6,000.0,039.1,030.9,34.3,-000.6,0012.28,0006.98,0006.41
2023-07-09 02:13:00,SystemResetWarning,0831.2,4.99,000.00,030.7,026.1,000.0,039.1,031.0,34.0,-001.0,0012.32,0006.98,0006.39
2023-07-09 02:14:00,SystemResetWarning,0831.2,4.99,000.00,030.7,026.5,000.0,039.1,031.0,34.2,-000.8,0012.36,0006.97,0006.36
2023-07-09 02:15:00,SystemResetWarning,0831.2,5.01,000.00,030.6,026.9,000.0,039.0,031.1,34.6,-000.6,0012.57,0006.94,0006.31
2023-07-09 02:16:00,SystemResetWarning,0831.2,5.00,000.00,030.6,027.2,000.0,039.0,031.2,34.6,-000.5,0012.37,0006.90,0006.27
2023-07-09 02:17:00,SystemResetWarning,0831.3,4.99,000.00,030.6,027.5,000.0,039.0,031.2,34.7,-000.7,0011.84,0006.89,0006.25
2023-07-09 02:18:00,SystemResetWarning,0831.3,5.01,000.00,030.6,027.7,000.0,039.0,031.2,34.9,-000.4,0011.95,0006.90,0006.24
2023-07-09 02:19:00,SystemResetWarning,0831.3,4.99,000.00,030.6,027.9,000.0,039.0,031.3,35.2,-000.4,0012.28,0006.91,0006.23
2023-07-09 02:20:00,SystemResetWarning,0831.3,5.03,000.00,030.7,028.0,000.0,039.0,031.4,35.7,-000.6,0012.30,0006.88,0006.21
2023-07-09 02:21:00,SystemResetWarning,0831.3,4.98,000.00,030.9,028.1,000.0,039.0,031.6,34.3,-001.0,0012.38,0006.93,0006.20
2023-07-09 02:22:00,SystemResetWarning,0831.3,5.01,000.00,031.1,028.3,000.0,039.0,031.6,33.9,-001.1,0012.53,0006.94,0006.18
2023-07-09 02:23:00,SystemResetWarning,0831.4,5.00,000.00,031.2,028.3,000.0,039.0,031.6,33.5,-000.9,0012.41,0006.91,0006.16
2023-07-09 02:24:00,SystemResetWarning,0831.4,5.00,000.00,031.2,028.4,000.0,039.1,031.7,33.8,-000.4,0012.52,0006.90,0006.14
2023-07-09 02:25:00,SystemResetWarning,0831.4,4.99,000.00,031.3,028.5,000.0,039.1,031.7,34.1,-000.5,0012.47,0006.88,0006.13
2023-07-09 02:26:00,SystemResetWarning,0831.5,5.00,000.00,031.3,028.6,000.0,039.2,031.7,34.3,-000.9,0012.23,0006.85,0006.13
2023-07-09 02:27:00,SystemResetWarning,0831.5,5.00,000.00,031.3,028.6,000.0,039.2,031.7,34.4,-000.8,0012.09,0006.82,0006.09
2023-07-09 02:28:00,SystemResetWarning,0831.6,5.00,000.00,031.3,028.7,000.0,039.3,031.8,34.5,-000.8,0011.76,0006.82,0006.05
2023-07-09 02:29:00,SystemResetWarning,0831.6,5.01,000.00,031.3,028.7,000.0,039.3,031.8,34.6,-000.8,0011.42,0006.79,0005.99
2023-07-09 02:30:00,SystemResetWarning,0831.6,4.99,000.00,031.3,027.9,000.0,039.3,031.8,34.7,-000.7,0011.53,0006.79,0005.91
2023-07-09 02:31:00,SystemResetWarning,0831.6,5.00,000.00,031.3,026.1,000.0,039.1,031.6,34.8,-000.7,0011.50,0006.73,0005.81
2023-07-09 02:32:00,SystemResetWarning,0831.6,4.99,000.00,031.2,025.5,000.0,039.1,031.4,35.0,-000.6,0011.43,0006.65,0005.70
2023-07-09 02:33:00,SystemResetWarning,0831.7,5.02,000.00,031.1,025.7,000.0,039.1,031.2,35.4,-000.1,0011.93,0006.58,0005.58
2023-07-09 02:34:00,SystemResetWarning,0831.7,4.99,000.00,031.2,026.1,000.0,039.1,031.3,35.2,-000.3,0013.13,0006.61,0005.48
2023-07-09 02:35:00,SystemResetWarning,0831.8,5.00,000.00,031.4,026.5,000.0,039.2,031.4,34.7,-000.1,0013.50,0006.62,0005.39
2023-07-09 02:36:00,SystemResetWarning,0831.9,4.99,000.00,031.6,026.8,000.0,039.2,031.5,34.4,-000.1,0013.76,0006.61,0005.27
2023-07-09 02:37:00,SystemResetWarning,0832.0,5.02,000.00,031.7,027.2,000.0,039.3,031.6,34.1,-000.3,0014.76,0006.66,0005.18
2023-07-09 02:38:00,SystemResetWarning,0832.1,4.99,000.00,031.7,027.5,000.0,039.3,031.6,34.1,-001.1,0015.56,0006.67,0005.12
2023-07-09 02:39:00,SystemResetWarning,0832.1,4.99,000.00,031.7,027.7,000.0,039.4,031.6,34.0,-001.2,0016.70,0006.69,0005.07
2023-07-09 02:40:00,SystemResetWarning,0832.2,4.99,000.00,031.8,027.9,000.0,039.5,031.7,34.0,-000.9,0019.55,0006.69,0005.00
2023-07-09 02:41:00,SystemResetWarning,0832.2,5.01,000.00,031.8,028.1,000.0,039.5,031.7,34.0,-000.6,0019.85,0006.65,0004.94
2023-07-09 02:42:00,SystemResetWarning,0832.2,5.00,000.00,031.8,028.2,000.0,039.6,031.7,33.9,0000.0,0021.11,0006.65,0004.91
2023-07-09 02:43:00,SystemResetWarning,0832.2,4.99,000.00,031.7,028.3,000.0,039.6,031.8,33.9,-000.0,0023.01,0006.66,0004.89
2023-07-09 02:44:00,SystemResetWarning,0832.3,4.98,000.00,031.7,028.4,000.0,039.7,031.8,33.9,-002.6,0023.51,0006.71,0004.87
2023-07-09 02:45:00,SystemResetWarning,0832.3,4.99,000.00,031.7,028.5,000.0,039.7,031.8,33.9,-001.1,0023.54,0006.67,0004.85
2023-07-09 02:46:00,SystemResetWarning,0832.3,5.00,000.00,031.7,028.6,000.0,039.7,031.9,33.8,-001.4,0023.58,0006.64,0004.83
2023-07-09 02:47:00,SystemResetWarning,0832.4,5.01,000.00,031.7,028.7,000.0,039.7,031.9,33.6,-001.1,0024.15,0006.61,0004.83
2023-07-09 02:48:00,SystemResetWarning,0832.6,5.01,000.00,031.7,028.7,000.0,039.8,031.9,33.4,-001.0,0024.18,0006.53,0004.82
2023-07-09 02:49:00,SystemResetWarning,0832.5,4.99,000.00,031.7,028.8,000.0,039.8,031.9,33.4,-000.5,0023.52,0006.53,0004.83
2023-07-09 02:50:00,SystemResetWarning,0832.6,4.99,000.00,031.7,028.8,000.0,039.8,032.0,33.3,-000.4,0022.97,0006.52,0004.82
2023-07-09 02:51:00,SystemResetWarning,0832.7,5.01,000.00,031.6,028.9,000.0,039.8,032.0,33.2,-000.5,0020.72,0006.57,0004.85
2023-07-09 02:52:00,SystemResetWarning,0832.6,5.00,000.00,031.6,028.9,000.0,039.8,032.0,33.2,-000.6,0020.40,0006.60,0004.88
2023-07-09 02:53:00,SystemResetWarning,0832.7,5.00,000.00,031.6,028.9,000.0,039.8,032.0,33.1,-000.3,0019.34,0006.63,0004.91
2023-07-09 02:54:00,SystemResetWarning,0832.7,4.99,000.00,031.6,028.8,000.0,039.8,032.0,33.0,-000.7,0018.14,0006.72,0004.95
2023-07-09 02:55:00,SystemResetWarning,0832.7,4.99,000.00,031.6,027.1,000.0,039.7,032.0,32.9,-000.3,0018.11,0006.73,0004.98
2023-07-09 02:56:00,SystemResetWarning,0832.7,5.01,000.00,031.5,025.8,000.0,039.5,031.7,32.8,-000.5,0017.56,0006.74,0005.02
2023-07-09 02:57:00,SystemResetWarning,0832.8,5.01,000.00,031.4,025.5,000.0,039.5,031.4,32.9,-000.3,0017.47,0006.75,0005.05
2023-07-09 02:58:00,SystemResetWarning,0833.0,5.00,000.00,031.2,025.8,000.0,039.5,031.3,33.2,-000.4,0017.02,0006.77,0005.08
2023-07-09 02:59:00,SystemResetWarning,0832.9,5.00,000.00,031.0,026.3,000.0,039.5,031.3,33.3,-000.0,0016.38,0006.76,0005.10
