Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-01 22:00:00,,0821.4,5.00,0.00,29.1,27.4,00.0,38.2,30.9,26.2,0001.4,0045.79,0022.69,0020.07
2021-09-01 22:01:00,,0821.5,4.99,0.00,29.2,27.8,00.0,38.2,31.0,25.9,0001.3,0045.74,0022.69,0020.04
2021-09-01 22:02:00,,0821.4,5.01,0.00,29.2,28.1,00.0,38.2,31.1,26.2,0001.4,0047.18,0022.77,0020.08
2021-09-01 22:03:00,,0821.5,5.01,0.00,29.3,28.3,00.0,38.2,31.2,25.8,0001.4,0049.29,0022.78,0020.08
2021-09-01 22:04:00,,0821.5,4.99,0.00,29.3,28.5,00.0,38.3,31.3,26.1,0001.3,0052.42,0022.83,0020.10
2021-09-01 22:05:00,,0821.5,5.01,0.00,29.4,28.4,00.0,38.3,31.3,26.5,0001.2,0050.99,0022.85,0020.12
2021-09-01 22:06:00,,0821.5,4.99,0.00,29.3,26.9,00.0,38.3,30.9,27.2,0001.1,0049.85,0022.87,0020.13
2021-09-01 22:07:00,,0821.6,5.00,0.00,29.2,25.8,00.0,38.3,30.6,26.8,0001.0,0050.86,0023.02,0020.17
2021-09-01 22:08:00,,0821.6,5.00,0.00,29.1,26.1,00.0,38.3,30.6,26.6,0000.9,0052.20,0023.12,0020.20
2021-09-01 22:09:00,,0821.6,5.00,0.00,29.1,26.5,00.0,38.2,30.7,26.7,0001.0,0052.16,0023.23,0020.27
2021-09-01 22:10:00,,0821.6,5.01,0.00,29.1,26.9,00.0,38.2,30.8,27.3,0001.0,0053.51,0023.45,0020.33
2021-09-01 22:11:00,,0821.6,4.99,0.00,29.1,27.4,00.0,38.2,30.9,27.4,0001.2,0055.74,0023.60,0020.36
2021-09-01 22:12:00,,0821.6,5.01,0.00,29.2,27.7,00.0,38.2,31.0,27.4,0001.4,0058.26,0023.81,0020.36
2021-09-01 22:13:00,,0821.6,5.00,0.00,29.2,28.0,00.0,38.2,31.1,27.5,0001.4,0060.26,0024.09,0020.39
2021-09-01 22:14:00,,0821.7,5.01,0.00,29.3,28.3,00.0,38.3,31.2,27.3,0001.5,0060.05,0024.29,0020.38
2021-09-01 22:15:00,,0821.7,5.00,0.00,29.3,28.5,00.0,38.3,31.3,27.1,0001.5,0059.45,0024.46,0020.40
2021-09-01 22:16:00,,0821.7,4.99,0.00,29.4,28.5,00.0,38.3,31.3,27.6,0001.5,0061.35,0024.70,0020.39
2021-09-01 22:17:00,,0821.7,5.01,0.00,29.4,27.2,00.0,38.3,31.0,27.1,0001.6,0062.36,0024.86,0020.37
2021-09-01 22:18:00,,0821.7,4.99,0.00,29.2,25.8,00.0,38.3,30.6,26.7,0001.7,0062.25,0024.80,0020.35
2021-09-01 22:19:00,,0821.7,5.00,0.00,29.1,25.9,00.0,38.3,30.6,27.2,0001.8,0062.95,0024.78,0020.32
2021-09-01 22:20:00,,0821.7,5.01,0.00,29.1,26.4,00.0,38.3,30.7,27.0,0001.8,0063.32,0024.76,0020.26
2021-09-01 22:21:00,,0821.7,5.00,0.00,29.1,26.8,00.0,38.2,30.8,27.8,0001.5,0062.01,0024.59,0020.21
2021-09-01 22:22:00,,0821.8,4.99,0.00,29.1,27.2,00.0,38.2,30.9,27.9,0001.4,0060.28,0024.46,0020.18
2021-09-01 22:23:00,,0821.8,5.01,0.00,29.2,27.6,00.0,38.2,31.0,28.7,0001.4,0058.73,0024.28,0020.22
2021-09-01 22:24:00,,0821.7,4.99,0.00,29.2,27.9,00.0,38.2,31.1,28.2,0001.4,0057.00,0024.01,0020.23
2021-09-01 22:25:00,,0821.7,5.01,0.00,29.3,28.2,00.0,38.3,31.2,28.1,0001.4,0058.54,0023.93,0020.27
2021-09-01 22:26:00,,0821.7,4.99,0.00,29.3,28.4,00.0,38.3,31.3,28.4,0001.4,0058.24,0023.79,0020.27
2021-09-01 22:27:00,,0821.7,5.01,0.00,29.4,28.2,00.0,38.3,31.2,28.0,0001.5,0058.41,0023.57,0020.30
2021-09-01 22:28:00,,0821.7,5.00,0.00,29.3,26.5,00.0,38.3,30.8,27.7,0001.3,0058.96,0023.47,0020.34
2021-09-01 22:29:00,,0821.7,4.99,0.00,29.1,25.6,00.0,38.3,30.5,27.7,0001.3,0058.89,0023.41,0020.38
2021-09-01 22:30:00,,0821.8,5.00,0.00,29.1,25.9,00.0,38.3,30.6,28.0,0001.3,0057.97,0023.41,0020.42
2021-09-01 22:31:00,,0821.8,5.01,0.00,29.0,26.4,00.0,38.2,30.6,28.2,0001.3,0057.21,0023.37,0020.47
2021-09-01 22:32:00,,0821.8,5.00,0.00,29.0,26.9,00.0,38.2,30.8,28.3,0001.5,0057.22,0023.34,0020.53
2021-09-01 22:33:00,,0821.8,5.00,0.00,29.1,27.3,00.0,38.2,30.9,29.0,0001.6,0056.02,0023.33,0020.60
2021-09-01 22:34:00,,0821.8,4.99,0.00,29.1,27.7,00.0,38.2,31.0,29.2,0001.4,0055.53,0023.33,0020.62
2021-09-01 22:35:00,,0821.8,5.00,0.00,29.2,28.0,00.0,38.2,31.1,29.4,0001.5,0054.70,0023.40,0020.60
2021-09-01 22:36:00,,0821.8,5.00,0.00,29.2,28.2,00.0,38.2,31.2,29.1,0001.7,0053.25,0023.39,0020.58
2021-09-01 22:37:00,,0821.8,5.00,0.00,29.3,28.4,00.0,38.2,31.2,28.7,0001.9,0053.99,0023.48,0020.63
2021-09-01 22:38:00,,0821.8,4.99,0.00,29.4,28.6,00.0,38.3,31.3,28.8,0001.7,0053.88,0023.52,0020.62
2021-09-01 22:39:00,,0821.8,5.01,0.00,29.4,27.9,00.0,38.3,31.1,28.6,0002.0,0051.90,0023.40,0020.60
2021-09-01 22:40:00,,0821.8,5.00,0.00,29.3,26.3,00.0,38.3,30.7,28.3,0002.0,0051.21,0023.44,0020.62
2021-09-01 22:41:00,,0821.7,5.00,0.00,29.1,25.7,00.0,38.3,30.5,27.7,0001.8,0051.10,0023.39,0020.64
2021-09-01 22:42:00,,0821.7,5.00,0.00,29.1,26.1,00.0,38.2,30.6,26.6,0001.9,0050.74,0023.42,0020.69
2021-09-01 22:43:00,,0821.7,4.99,0.00,29.0,26.6,00.0,38.2,30.7,26.3,0002.0,0049.24,0023.42,0020.72
2021-09-01 22:44:00,,0821.7,5.00,0.00,29.1,27.0,00.0,38.2,30.8,25.4,0002.0,0049.07,0023.45,0020.74
2021-09-01 22:45:00,,0821.7,4.99,0.00,29.1,27.4,00.0,38.2,30.9,24.9,0002.2,0048.35,0023.50,0020.76
2021-09-01 22:46:00,,0821.7,5.00,0.00,29.2,27.8,00.0,38.2,31.0,25.0,0002.2,0047.11,0023.39,0020.77
2021-09-01 22:47:00,,0821.7,4.99,0.00,29.2,28.0,00.0,38.2,31.1,24.5,0002.0,0045.51,0023.31,0020.83
2021-09-01 22:48:00,,0821.8,5.00,0.00,29.3,28.3,00.0,38.2,31.2,24.4,0001.8,0043.64,0023.17,0020.83
2021-09-01 22:49:00,,0821.8,4.99,0.00,29.3,28.4,00.0,38.3,31.3,24.3,0002.1,0041.90,0023.14,0020.86
2021-09-01 22:50:00,,0821.8,5.01,0.00,29.4,28.6,00.0,38.3,31.3,24.4,0002.1,0042.21,0023.14,0020.91
2021-09-01 22:51:00,,0821.8,5.01,0.00,29.4,27.4,00.0,38.3,31.0,24.4,0002.3,0041.66,0023.10,0020.94
2021-09-01 22:52:00,,0821.8,4.99,0.00,29.2,25.9,00.0,38.3,30.6,24.9,0002.6,0040.04,0023.08,0020.97
2021-09-01 22:53:00,,0821.7,5.00,0.00,29.1,25.8,00.0,38.3,30.5,24.9,0002.5,0039.45,0023.02,0020.94
2021-09-01 22:54:00,,0821.7,5.01,0.00,29.1,26.2,00.0,38.3,30.6,24.8,0002.2,0039.23,0022.97,0020.92
2021-09-01 22:55:00,,0821.8,4.99,0.00,29.1,26.7,00.0,38.2,30.7,25.2,0002.0,0039.08,0022.91,0020.88
2021-09-01 22:56:00,,0821.8,5.00,0.00,29.1,27.2,00.0,38.2,30.8,25.1,0001.9,0040.28,0022.86,0020.88
2021-09-01 22:57:00,,0821.8,5.01,0.00,29.1,27.5,00.0,38.2,31.0,24.9,0001.9,0041.16,0022.89,0020.91
2021-09-01 22:58:00,,0821.8,4.99,0.00,29.2,27.9,00.0,38.2,31.0,24.7,0002.0,0042.04,0022.85,0020.89
2021-09-01 22:59:00,,0821.8,5.02,0.00,29.2,28.1,00.0,38.2,31.1,24.9,0002.0,0041.55,0022.89,0020.89
