Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-16 09:00:00,SystemResetWarning,0830.3,5.01,000.00,018.2,017.7,000.0,026.8,020.0,17.3,0000.0,0004.39,0004.03,0003.97
2024-02-16 09:01:00,SystemResetWarning,0830.3,5.01,000.00,018.2,017.7,000.0,026.8,020.0,17.2,0000.0,0004.43,0004.06,0004.01
2024-02-16 09:02:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.2,0000.0,0004.50,0004.10,0004.03
2024-02-16 09:03:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.2,0000.0,0004.66,0004.15,0004.07
2024-02-16 09:04:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.79,0004.16,0004.09
2024-02-16 09:05:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0005.02,0004.17,0004.10
2024-02-16 09:06:00,SystemResetWarning,0830.4,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0005.13,0004.19,0004.11
2024-02-16 09:07:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.1,0000.0,0005.10,0004.19,0004.13
2024-02-16 09:08:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.1,0000.0,0005.15,0004.21,0004.14
2024-02-16 09:09:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.1,0000.0,0005.14,0004.21,0004.15
2024-02-16 09:10:00,SystemResetWarning,0830.3,5.01,000.00,018.2,017.7,000.0,026.8,020.0,17.1,0000.0,0005.18,0004.24,0004.17
2024-02-16 09:11:00,SystemResetWarning,0830.3,5.01,000.00,018.2,017.6,000.0,026.8,020.0,17.0,0000.0,0005.07,0004.25,0004.18
2024-02-16 09:12:00,SystemResetWarning,0830.3,5.01,000.00,018.2,017.6,000.0,026.8,020.0,17.0,0000.0,0005.13,0004.27,0004.19
2024-02-16 09:13:00,SystemResetWarning,0830.3,5.01,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0005.14,0004.28,0004.20
2024-02-16 09:14:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0005.12,0004.29,0004.21
2024-02-16 09:15:00,SystemResetWarning,0830.3,4.99,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.95,0004.31,0004.23
2024-02-16 09:16:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.0,0000.0,0004.85,0004.32,0004.25
2024-02-16 09:17:00,SystemResetWarning,0830.3,5.01,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.64,0004.33,0004.26
2024-02-16 09:18:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.70,0004.35,0004.27
2024-02-16 09:19:00,SystemResetWarning,0830.3,5.01,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.72,0004.35,0004.27
2024-02-16 09:20:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.0,0000.0,0004.74,0004.37,0004.29
2024-02-16 09:21:00,SystemResetWarning,0830.2,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.0,0000.0,0004.71,0004.36,0004.29
2024-02-16 09:22:00,SystemResetWarning,0830.2,4.99,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.72,0004.36,0004.29
2024-02-16 09:23:00,SystemResetWarning,0830.2,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.67,0004.35,0004.28
2024-02-16 09:24:00,SystemResetWarning,0830.2,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.62,0004.33,0004.27
2024-02-16 09:25:00,SystemResetWarning,0830.2,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.60,0004.32,0004.26
2024-02-16 09:26:00,SystemResetWarning,0830.2,4.99,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.61,0004.31,0004.25
2024-02-16 09:27:00,SystemResetWarning,0830.2,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.62,0004.30,0004.25
2024-02-16 09:28:00,SystemResetWarning,0830.2,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.64,0004.31,0004.25
2024-02-16 09:29:00,SystemResetWarning,0830.2,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.61,0004.31,0004.25
2024-02-16 09:30:00,SystemResetWarning,0830.2,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.55,0004.31,0004.26
2024-02-16 09:31:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.53,0004.31,0004.27
2024-02-16 09:32:00,SystemResetWarning,0830.2,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.60,0004.32,0004.27
2024-02-16 09:33:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.65,0004.34,0004.29
2024-02-16 09:34:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.76,0004.36,0004.30
2024-02-16 09:35:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.0,0000.0,0004.79,0004.38,0004.33
2024-02-16 09:36:00,SystemResetWarning,0830.2,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.0,0000.0,0004.85,0004.41,0004.36
2024-02-16 09:37:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.0,0000.0,0004.84,0004.43,0004.38
2024-02-16 09:38:00,SystemResetWarning,0830.1,4.99,000.00,018.2,017.6,000.0,026.8,020.0,17.0,0000.0,0004.82,0004.43,0004.40
2024-02-16 09:39:00,SystemResetWarning,0830.2,4.99,000.00,018.2,017.6,000.0,026.8,020.0,17.0,0000.0,0004.81,0004.45,0004.42
2024-02-16 09:40:00,SystemResetWarning,0830.2,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.82,0004.46,0004.43
2024-02-16 09:41:00,SystemResetWarning,0830.2,5.02,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0004.84,0004.47,0004.44
2024-02-16 09:42:00,SystemResetWarning,0830.2,4.98,000.00,018.2,017.6,000.0,026.9,020.1,17.1,0000.0,0004.81,0004.47,0004.45
2024-02-16 09:43:00,SystemResetWarning,0830.2,5.00,000.00,018.3,018.2,000.0,027.0,020.4,17.0,0000.0,0004.75,0004.47,0004.46
2024-02-16 09:44:00,SystemResetWarning,0830.2,5.01,000.00,018.5,018.9,000.0,027.0,020.8,16.8,0000.0,0004.80,0004.47,0004.45
2024-02-16 09:45:00,SystemResetWarning,0830.1,4.99,000.00,018.6,018.9,000.0,027.0,020.7,16.7,0000.0,0004.71,0004.46,0004.45
2024-02-16 09:46:00,SystemResetWarning,0830.1,4.99,000.00,018.6,018.7,000.0,026.9,020.6,16.7,0000.0,0004.72,0004.47,0004.45
2024-02-16 09:47:00,SystemResetWarning,0830.1,5.00,000.00,018.6,018.6,000.0,026.9,020.5,16.6,0000.0,0004.74,0004.49,0004.47
2024-02-16 09:48:00,SystemResetWarning,0830.0,5.01,000.00,018.6,018.5,000.0,026.9,020.4,16.6,0000.0,0004.77,0004.51,0004.49
2024-02-16 09:49:00,SystemResetWarning,0830.0,5.01,000.00,018.6,018.4,000.0,026.9,020.3,16.6,0000.0,0004.78,0004.53,0004.50
2024-02-16 09:50:00,SystemResetWarning,0830.0,5.00,000.00,018.5,018.3,000.0,026.9,020.3,16.6,0000.0,0004.80,0004.53,0004.51
2024-02-16 09:51:00,SystemResetWarning,0830.0,4.99,000.00,018.5,018.2,000.0,026.9,020.3,16.6,0000.0,0004.83,0004.56,0004.52
2024-02-16 09:52:00,SystemResetWarning,0830.0,4.99,000.00,018.5,018.2,000.0,026.9,020.3,16.6,0000.0,0004.88,0004.58,0004.54
2024-02-16 09:53:00,SystemResetWarning,0830.0,5.01,000.00,018.5,018.1,000.0,026.9,020.3,16.6,0000.0,0004.97,0004.60,0004.55
2024-02-16 09:54:00,SystemResetWarning,0830.0,5.01,000.00,018.5,018.1,000.0,026.9,020.3,16.7,0000.0,0005.01,0004.62,0004.56
2024-02-16 09:55:00,SystemResetWarning,0830.0,4.99,000.00,018.5,018.1,000.0,026.9,020.2,16.7,0000.0,0004.96,0004.64,0004.58
2024-02-16 09:56:00,SystemResetWarning,0830.0,4.99,000.00,018.5,018.0,000.0,026.9,020.2,16.7,0000.0,0004.94,0004.65,0004.59
2024-02-16 09:57:00,SystemResetWarning,0830.1,5.00,000.00,018.4,018.0,000.0,026.9,020.2,16.7,0000.0,0004.94,0004.65,0004.59
2024-02-16 09:58:00,SystemResetWarning,0830.0,5.00,000.00,018.4,018.0,000.0,026.9,020.2,16.7,0000.0,0004.91,0004.64,0004.59
2024-02-16 09:59:00,SystemResetWarning,0830.0,5.01,000.00,018.4,018.0,000.0,026.9,020.2,16.7,0000.0,0004.87,0004.62,0004.58
