Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-15 10:00:00,SystemResetWarning,0835.9,5.00,000.00,028.6,027.2,000.0,037.0,030.2,30.7,0000.0,0002.70,0002.15,0001.88
2023-09-15 10:01:00,SystemResetWarning,0835.9,5.00,000.00,028.6,027.2,000.0,037.0,030.2,30.0,0000.0,0002.83,0002.21,0001.91
2023-09-15 10:02:00,SystemResetWarning,0835.9,5.00,000.00,028.6,027.2,000.0,037.0,030.2,29.6,0000.0,0002.91,0002.25,0001.94
2023-09-15 10:03:00,SystemResetWarning,0835.9,5.00,000.00,028.6,027.2,000.0,037.0,030.2,29.2,0000.0,0003.01,0002.30,0001.98
2023-09-15 10:04:00,SystemResetWarning,0835.9,5.00,000.00,028.6,027.2,000.0,037.0,030.2,28.7,0000.0,0003.32,0002.37,0002.02
2023-09-15 10:05:00,SystemResetWarning,0835.9,5.00,000.00,028.6,027.2,000.0,037.0,030.2,28.8,0000.0,0003.55,0002.45,0002.05
2023-09-15 10:06:00,SystemResetWarning,0835.9,4.99,000.00,028.6,027.2,000.0,037.0,030.2,28.9,0000.0,0003.64,0002.47,0002.08
2023-09-15 10:07:00,SystemResetWarning,0835.9,5.00,000.00,028.6,027.2,000.0,037.0,030.2,28.2,0000.0,0003.69,0002.49,0002.09
2023-09-15 10:08:00,SystemResetWarning,0835.9,5.00,000.00,028.7,027.2,000.0,037.0,030.3,29.1,0000.0,0003.56,0002.47,0002.10
2023-09-15 10:09:00,SystemResetWarning,0835.9,4.99,000.00,028.7,027.2,000.0,037.0,030.2,29.8,0000.0,0003.52,0002.47,0002.13
2023-09-15 10:10:00,SystemResetWarning,0835.9,4.99,000.00,028.7,027.3,000.0,037.0,030.3,29.8,0000.0,0003.65,0002.47,0002.13
2023-09-15 10:11:00,SystemResetWarning,0835.9,5.00,000.00,028.7,027.3,000.0,037.0,030.3,29.5,0000.0,0003.61,0002.50,0002.16
2023-09-15 10:12:00,SystemResetWarning,0835.9,5.01,000.00,028.7,027.3,000.0,037.0,030.3,29.8,0000.0,0003.51,0002.49,0002.18
2023-09-15 10:13:00,SystemResetWarning,0835.9,5.01,000.00,028.7,027.3,000.0,037.0,030.2,29.5,0000.0,0003.67,0002.50,0002.19
2023-09-15 10:14:00,SystemResetWarning,0835.9,5.00,000.00,028.7,027.3,000.0,037.1,030.2,29.3,0000.0,0004.56,0002.53,0002.20
2023-09-15 10:15:00,SystemResetWarning,0835.9,5.01,000.00,028.7,027.3,000.0,037.1,030.3,29.5,0000.0,0004.60,0002.52,0002.20
2023-09-15 10:16:00,SystemResetWarning,0835.9,4.99,000.00,028.7,027.3,000.0,037.1,030.3,29.6,0000.0,0004.50,0002.51,0002.20
2023-09-15 10:17:00,SystemResetWarning,0835.9,5.00,000.00,028.7,027.3,000.0,037.1,030.3,29.4,0000.0,0004.55,0002.50,0002.19
2023-09-15 10:18:00,SystemResetWarning,0835.9,5.00,000.00,028.7,027.3,000.0,037.1,030.3,29.1,0000.0,0004.67,0002.51,0002.19
2023-09-15 10:19:00,SystemResetWarning,0835.9,5.01,000.00,028.7,027.3,000.0,037.1,030.3,29.6,0000.0,0004.81,0002.55,0002.20
2023-09-15 10:20:00,SystemResetWarning,0835.9,5.00,000.00,028.7,027.3,000.0,037.1,030.3,29.8,0000.0,0005.02,0002.58,0002.20
2023-09-15 10:21:00,SystemResetWarning,0835.9,5.00,000.00,028.7,027.3,000.0,037.1,030.3,29.9,0000.0,0005.14,0002.59,0002.18
2023-09-15 10:22:00,SystemResetWarning,0835.9,4.99,000.00,028.7,027.3,000.0,037.1,030.3,29.9,0000.0,0005.09,0002.53,0002.10
2023-09-15 10:23:00,SystemResetWarning,0835.9,5.00,000.00,028.7,027.3,000.0,037.1,030.3,30.2,0000.0,0005.01,0002.46,0002.03
2023-09-15 10:24:00,SystemResetWarning,0835.9,5.00,000.00,028.7,027.3,000.0,037.1,030.3,30.4,0000.0,0006.07,0002.41,0001.97
2023-09-15 10:25:00,SystemResetWarning,0835.9,4.99,000.00,028.7,027.3,000.0,037.1,030.3,30.4,0000.0,0005.63,0002.39,0001.93
2023-09-15 10:26:00,SystemResetWarning,0836.0,4.99,000.00,028.7,027.3,000.0,037.1,030.3,30.1,0000.0,0005.20,0002.35,0001.90
2023-09-15 10:27:00,SystemResetWarning,0836.0,5.00,000.00,028.7,027.3,000.0,037.1,030.3,30.1,0000.0,0005.31,0002.35,0001.88
2023-09-15 10:28:00,SystemResetWarning,0836.0,5.01,000.00,028.7,027.3,000.0,037.1,030.3,30.0,0000.0,0006.19,0002.42,0001.87
2023-09-15 10:29:00,SystemResetWarning,0836.0,5.00,000.00,028.8,027.3,000.0,037.1,030.3,29.8,0000.0,0006.16,0002.47,0001.88
2023-09-15 10:30:00,SystemResetWarning,0836.0,5.00,000.00,028.8,027.3,000.0,037.1,030.3,30.1,0000.0,0006.31,0002.54,0001.88
2023-09-15 10:31:00,SystemResetWarning,0836.0,5.00,000.00,028.7,027.3,000.0,037.1,030.3,30.2,0000.0,0006.59,0002.58,0001.87
2023-09-15 10:32:00,SystemResetWarning,0836.0,5.00,000.00,028.8,027.3,000.0,037.1,030.3,30.2,0000.0,0006.80,0002.59,0001.88
2023-09-15 10:33:00,SystemResetWarning,0836.1,5.00,000.00,028.8,027.3,000.0,037.1,030.3,30.5,0000.0,0007.31,0002.76,0001.91
2023-09-15 10:34:00,SystemResetWarning,0836.1,5.00,000.00,028.8,027.3,000.0,037.1,030.4,30.5,0000.0,0008.02,0002.87,0001.95
2023-09-15 10:35:00,SystemResetWarning,0836.1,5.00,000.00,028.8,027.3,000.0,037.1,030.3,30.4,0000.0,0007.53,0002.89,0001.96
2023-09-15 10:36:00,SystemResetWarning,0836.1,5.00,000.00,028.8,027.3,000.0,037.2,030.3,30.4,0000.0,0007.40,0002.86,0001.95
2023-09-15 10:37:00,SystemResetWarning,0836.1,5.00,000.00,028.8,027.3,000.0,037.2,030.3,30.4,0000.0,0007.51,0002.85,0001.94
2023-09-15 10:38:00,SystemResetWarning,0836.1,5.00,000.00,028.8,027.3,000.0,037.2,030.3,30.3,0000.0,0007.33,0002.77,0001.92
2023-09-15 10:39:00,SystemResetWarning,0836.1,4.99,000.00,028.8,027.3,000.0,037.2,030.3,30.3,0000.0,0006.34,0002.62,0001.86
2023-09-15 10:40:00,SystemResetWarning,0836.1,4.99,000.00,028.8,027.3,000.0,037.2,030.4,30.3,0000.0,0005.99,0002.48,0001.79
2023-09-15 10:41:00,SystemResetWarning,0836.1,5.00,000.00,028.8,027.4,000.0,037.2,030.4,30.2,0000.0,0005.78,0002.36,0001.75
2023-09-15 10:42:00,SystemResetWarning,0836.1,5.00,000.00,028.8,027.4,000.0,037.2,030.4,30.2,0000.0,0005.40,0002.25,0001.70
2023-09-15 10:43:00,SystemResetWarning,0836.1,5.01,000.00,028.8,027.4,000.0,037.2,030.4,30.0,0000.0,0004.78,0002.17,0001.66
2023-09-15 10:44:00,SystemResetWarning,0836.1,5.00,000.00,028.8,027.4,000.0,037.2,030.4,30.0,0000.0,0004.29,0002.02,0001.64
2023-09-15 10:45:00,SystemResetWarning,0836.2,5.00,000.00,028.8,027.4,000.0,037.2,030.4,30.1,0000.0,0003.22,0001.93,0001.64
2023-09-15 10:46:00,SystemResetWarning,0836.2,5.00,000.00,028.8,027.4,000.0,037.2,030.4,29.8,0000.0,0002.89,0001.92,0001.65
2023-09-15 10:47:00,SystemResetWarning,0836.2,5.00,000.00,028.8,027.4,000.0,037.2,030.4,29.9,0000.0,0003.49,0001.96,0001.66
2023-09-15 10:48:00,SystemResetWarning,0836.1,5.00,000.00,028.8,027.4,000.0,037.2,030.4,29.8,0000.0,0003.36,0001.97,0001.66
2023-09-15 10:49:00,SystemResetWarning,0836.1,5.01,000.00,028.8,027.4,000.0,037.2,030.4,29.6,0000.0,0003.37,0001.98,0001.67
2023-09-15 10:50:00,SystemResetWarning,0836.2,4.99,000.00,028.8,027.4,000.0,037.2,030.4,29.7,0000.0,0003.41,0002.01,0001.69
2023-09-15 10:51:00,SystemResetWarning,0836.2,4.99,000.00,028.8,027.4,000.0,037.2,030.4,29.9,0000.0,0003.44,0002.04,0001.72
2023-09-15 10:52:00,SystemResetWarning,0836.2,5.00,000.00,028.8,027.4,000.0,037.2,030.4,29.8,0000.0,0003.51,0002.09,0001.74
2023-09-15 10:53:00,SystemResetWarning,0836.2,5.00,000.00,028.8,027.4,000.0,037.2,030.4,29.8,0000.0,0003.56,0002.10,0001.76
2023-09-15 10:54:00,SystemResetWarning,0836.2,5.01,000.00,028.8,027.4,000.0,037.2,030.4,29.8,0000.0,0003.69,0002.13,0001.77
2023-09-15 10:55:00,SystemResetWarning,0836.2,5.01,000.00,028.8,027.5,000.0,037.2,030.5,29.9,0000.0,0003.72,0002.13,0001.77
2023-09-15 10:56:00,SystemResetWarning,0836.2,4.99,000.00,028.8,027.5,000.0,037.2,030.5,29.7,0000.0,0003.79,0002.16,0001.77
2023-09-15 10:57:00,SystemResetWarning,0836.2,4.99,000.00,028.8,027.5,000.0,037.2,030.4,29.7,0000.0,0003.81,0002.18,0001.79
2023-09-15 10:58:00,SystemResetWarning,0836.2,5.01,000.00,028.9,027.5,000.0,037.2,030.4,29.5,0000.0,0003.34,0002.20,0001.79
2023-09-15 10:59:00,SystemResetWarning,0836.2,5.01,000.00,028.9,027.5,000.0,037.2,030.4,29.6,0000.0,0003.09,0002.20,0001.78
