Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-25 07:00:00,SystemResetWarning,0828.6,5.00,000.00,019.2,018.6,000.0,027.6,020.4,11.3,0000.0,0006.31,0008.95,0005.95
2023-11-25 07:01:00,SystemResetWarning,0828.6,5.01,000.00,019.2,018.5,000.0,027.6,020.4,11.4,0000.0,0006.32,0009.16,0005.94
2023-11-25 07:02:00,SystemResetWarning,0828.6,5.01,000.00,019.2,018.5,000.0,027.6,020.3,11.3,0000.0,0006.30,0009.19,0005.92
2023-11-25 07:03:00,SystemResetWarning,0828.6,5.00,000.00,019.2,018.4,000.0,027.6,020.3,11.4,0000.0,0006.27,0009.14,0005.89
2023-11-25 07:04:00,SystemResetWarning,0828.7,4.99,000.00,019.2,018.3,000.0,027.5,020.3,11.4,0000.0,0006.26,0009.09,0005.88
2023-11-25 07:05:00,SystemResetWarning,0828.7,4.99,000.00,019.2,018.4,000.0,027.5,020.5,11.4,0000.0,0006.26,0009.11,0005.87
2023-11-25 07:06:00,SystemResetWarning,0828.6,5.01,000.00,019.3,019.0,000.0,027.5,021.0,11.3,0000.0,0006.26,0009.13,0005.85
2023-11-25 07:07:00,SystemResetWarning,0828.7,5.01,000.00,019.4,019.6,000.0,027.6,021.3,11.2,0000.0,0006.23,0008.93,0005.83
2023-11-25 07:08:00,SystemResetWarning,0828.6,4.99,000.00,019.5,019.5,000.0,027.6,021.1,11.2,0000.0,0006.17,0008.85,0005.80
2023-11-25 07:09:00,SystemResetWarning,0828.6,4.99,000.00,019.4,019.4,000.0,027.6,020.8,11.2,0000.0,0006.16,0008.87,0005.77
2023-11-25 07:10:00,SystemResetWarning,0828.6,5.01,000.00,019.4,019.2,000.0,027.6,020.6,11.2,0000.0,0006.14,0008.92,0005.74
2023-11-25 07:11:00,SystemResetWarning,0828.6,5.00,000.00,019.4,019.1,000.0,027.6,020.5,11.2,0000.0,0006.11,0009.51,0005.70
2023-11-25 07:12:00,SystemResetWarning,0828.6,4.99,000.00,019.3,018.9,000.0,027.6,020.5,11.2,0000.0,0006.06,0009.78,0005.67
2023-11-25 07:13:00,SystemResetWarning,0828.6,5.00,000.00,019.3,018.8,000.0,027.6,020.5,11.2,0000.0,0006.02,0009.64,0005.65
2023-11-25 07:14:00,SystemResetWarning,0828.6,5.00,000.00,019.3,018.7,000.0,027.6,020.5,11.2,0000.0,0006.01,0009.61,0005.64
2023-11-25 07:15:00,SystemResetWarning,0828.6,4.99,000.00,019.3,018.6,000.0,027.6,020.5,11.2,0000.0,0005.98,0009.56,0005.60
2023-11-25 07:16:00,SystemResetWarning,0828.6,5.01,000.00,019.3,018.6,000.0,027.6,020.5,11.2,0000.0,0005.95,0009.54,0005.57
2023-11-25 07:17:00,SystemResetWarning,0828.5,5.01,000.00,019.2,018.5,000.0,027.6,020.5,11.2,0000.0,0005.96,0009.80,0005.57
2023-11-25 07:18:00,SystemResetWarning,0828.5,5.00,000.00,019.2,018.5,000.0,027.6,020.4,11.2,0000.0,0005.98,0009.83,0005.55
2023-11-25 07:19:00,SystemResetWarning,0828.5,4.99,000.00,019.2,018.4,000.0,027.6,020.4,11.2,0000.0,0005.98,0009.85,0005.54
2023-11-25 07:20:00,SystemResetWarning,0828.6,4.98,000.00,019.2,018.3,000.0,027.6,020.4,11.3,0000.0,0005.95,0009.85,0005.53
2023-11-25 07:21:00,SystemResetWarning,0828.6,5.01,000.00,019.2,018.3,000.0,027.5,020.3,11.3,0000.0,0005.94,0009.85,0005.52
2023-11-25 07:22:00,SystemResetWarning,0828.5,5.01,000.00,019.2,018.4,000.0,027.5,020.5,11.3,0000.0,0005.98,0009.58,0005.52
2023-11-25 07:23:00,SystemResetWarning,0828.5,5.01,000.00,019.3,018.9,000.0,027.5,021.0,11.2,0000.0,0006.02,0009.39,0005.52
2023-11-25 07:24:00,SystemResetWarning,0828.6,4.99,000.00,019.4,019.5,000.0,027.6,021.3,11.1,0000.0,0006.03,0009.86,0005.52
2023-11-25 07:25:00,SystemResetWarning,0828.5,4.99,000.00,019.5,019.5,000.0,027.6,021.1,11.1,0000.0,0006.02,0009.91,0005.51
2023-11-25 07:26:00,SystemResetWarning,0828.4,4.99,000.00,019.5,019.4,000.0,027.6,020.9,11.1,0000.0,0006.04,0009.98,0005.50
2023-11-25 07:27:00,SystemResetWarning,0828.4,5.00,000.00,019.5,019.3,000.0,027.6,020.8,11.0,0000.0,0006.03,0009.94,0005.51
2023-11-25 07:28:00,SystemResetWarning,0828.4,5.01,000.00,019.4,019.1,000.0,027.6,020.7,11.1,0000.0,0006.01,0009.71,0005.50
2023-11-25 07:29:00,SystemResetWarning,0828.4,5.02,000.00,019.4,019.0,000.0,027.6,020.6,11.1,0000.0,0005.98,0009.83,0005.50
2023-11-25 07:30:00,SystemResetWarning,0828.4,4.99,000.00,019.4,018.9,000.0,027.6,020.6,11.1,0000.0,0005.96,0009.81,0005.50
2023-11-25 07:31:00,SystemResetWarning,0828.4,4.99,000.00,019.4,018.8,000.0,027.7,020.6,11.0,0000.0,0005.97,0009.79,0005.51
2023-11-25 07:32:00,SystemResetWarning,0828.4,5.00,000.00,019.3,018.7,000.0,027.6,020.5,11.0,0000.0,0005.96,0009.79,0005.49
2023-11-25 07:33:00,SystemResetWarning,0828.4,5.01,000.00,019.3,018.6,000.0,027.6,020.5,11.1,0000.0,0005.91,0009.76,0005.47
2023-11-25 07:34:00,SystemResetWarning,0828.4,5.00,000.00,019.3,018.5,000.0,027.6,020.5,11.1,0000.0,0005.88,0009.27,0005.45
2023-11-25 07:35:00,SystemResetWarning,0828.4,5.00,000.00,019.3,018.5,000.0,027.6,020.4,11.1,0000.0,0005.86,0008.77,0005.43
2023-11-25 07:36:00,SystemResetWarning,0828.4,5.01,000.00,019.2,018.4,000.0,027.6,020.4,11.1,0000.0,0005.84,0008.74,0005.39
2023-11-25 07:37:00,SystemResetWarning,0828.4,4.99,000.00,019.2,018.3,000.0,027.6,020.4,11.1,0000.0,0005.82,0008.70,0005.37
2023-11-25 07:38:00,SystemResetWarning,0828.4,5.00,000.00,019.2,018.3,000.0,027.6,020.3,11.1,0000.0,0005.80,0008.70,0005.36
2023-11-25 07:39:00,SystemResetWarning,0828.4,4.99,000.00,019.2,018.3,000.0,027.6,020.3,11.1,0000.0,0005.80,0008.74,0005.34
2023-11-25 07:40:00,SystemResetWarning,0828.3,5.01,000.00,019.2,018.4,000.0,027.5,020.7,11.1,0000.0,0005.76,0008.55,0005.31
2023-11-25 07:41:00,SystemResetWarning,0828.4,5.01,000.00,019.3,019.2,000.0,027.5,021.1,11.0,0000.0,0005.77,0008.57,0005.29
2023-11-25 07:42:00,SystemResetWarning,0828.4,4.98,000.00,019.5,019.5,000.0,027.6,021.2,10.9,0000.0,0005.76,0008.70,0005.26
2023-11-25 07:43:00,SystemResetWarning,0828.3,4.99,000.00,019.5,019.4,000.0,027.6,020.9,10.9,0000.0,0005.73,0008.65,0005.25
2023-11-25 07:44:00,SystemResetWarning,0828.3,5.00,000.00,019.4,019.3,000.0,027.6,020.6,10.9,0000.0,0005.69,0008.50,0005.22
2023-11-25 07:45:00,SystemResetWarning,0828.3,5.01,000.00,019.4,019.1,000.0,027.6,020.5,10.9,0000.0,0005.68,0008.50,0005.22
2023-11-25 07:46:00,SystemResetWarning,0828.3,5.00,000.00,019.3,018.9,000.0,027.6,020.4,10.9,0000.0,0005.67,0008.60,0005.22
2023-11-25 07:47:00,SystemResetWarning,0828.3,5.00,000.00,019.3,018.8,000.0,027.6,020.3,11.0,0000.0,0005.67,0008.76,0005.24
2023-11-25 07:48:00,SystemResetWarning,0828.3,5.00,000.00,019.2,018.7,000.0,027.6,020.3,11.0,0000.0,0005.66,0008.76,0005.24
2023-11-25 07:49:00,SystemResetWarning,0828.3,4.99,000.00,019.2,018.6,000.0,027.6,020.3,11.0,0000.0,0005.66,0008.79,0005.22
2023-11-25 07:50:00,SystemResetWarning,0828.3,5.00,000.00,019.2,018.5,000.0,027.6,020.3,11.0,0000.0,0005.66,0008.77,0005.21
2023-11-25 07:51:00,SystemResetWarning,0828.3,5.00,000.00,019.2,018.4,000.0,027.6,020.3,11.0,0000.0,0005.62,0008.78,0005.17
2023-11-25 07:52:00,SystemResetWarning,0828.4,5.01,000.00,019.1,018.3,000.0,027.6,020.3,11.0,0000.0,0005.59,0008.82,0005.13
2023-11-25 07:53:00,SystemResetWarning,0828.3,5.01,000.00,019.1,018.3,000.0,027.5,020.2,11.0,0000.0,0005.54,0008.61,0005.10
2023-11-25 07:54:00,SystemResetWarning,0828.3,5.00,000.00,019.1,018.2,000.0,027.5,020.2,11.0,0000.0,0005.53,0008.57,0005.07
2023-11-25 07:55:00,SystemResetWarning,0828.4,4.99,000.00,019.1,018.2,000.0,027.5,020.2,11.0,0000.0,0005.52,0008.51,0005.06
2023-11-25 07:56:00,SystemResetWarning,0828.4,5.00,000.00,019.2,018.7,000.0,027.5,020.8,11.0,0000.0,0005.52,0008.54,0005.02
2023-11-25 07:57:00,SystemResetWarning,0828.3,5.00,000.00,019.3,019.4,000.0,027.5,021.1,10.9,0000.0,0005.49,0008.43,0004.98
2023-11-25 07:58:00,SystemResetWarning,0828.3,4.98,000.00,019.4,019.4,000.0,027.5,020.9,10.9,0000.0,0005.42,0008.15,0004.93
2023-11-25 07:59:00,SystemResetWarning,0828.3,4.98,000.00,019.3,019.3,000.0,027.5,020.6,10.9,0000.0,0005.35,0008.03,0004.89
