Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-22 08:00:00,,0813.6,5.01,0.00,28.6,26.8,00.0,37.7,30.4,07.7,0000.0,0010.06,0004.71,0004.04
2022-10-22 08:01:00,,0813.7,5.00,0.00,28.6,26.8,00.0,37.7,30.4,07.7,0000.0,0010.29,0004.68,0004.02
2022-10-22 08:02:00,,0813.7,4.99,0.00,28.6,26.8,00.0,37.7,30.3,07.7,0000.0,0010.35,0004.63,0003.99
2022-10-22 08:03:00,,0813.6,4.99,0.00,28.6,26.8,00.0,37.7,30.4,07.7,0000.0,0010.15,0004.64,0003.98
2022-10-22 08:04:00,,0813.6,5.00,0.00,28.6,26.8,00.0,37.7,30.4,07.8,0000.0,0011.98,0004.75,0003.97
2022-10-22 08:05:00,,0813.5,5.01,0.00,28.6,26.8,00.0,37.7,30.3,07.8,0000.0,0011.88,0004.74,0003.95
2022-10-22 08:06:00,,0813.7,5.00,0.00,28.6,26.8,00.0,37.7,30.3,07.8,0000.0,0012.10,0004.71,0003.94
2022-10-22 08:07:00,,0813.4,5.00,0.00,28.6,26.8,00.0,37.7,30.3,07.8,0000.0,0011.93,0004.67,0003.92
2022-10-22 08:08:00,,0813.5,5.00,0.00,28.6,26.8,00.0,37.7,30.4,07.8,0000.0,0011.97,0004.64,0003.91
2022-10-22 08:09:00,,0813.7,5.00,0.00,28.5,26.8,00.0,37.7,30.3,07.8,0000.0,0012.03,0004.64,0003.90
2022-10-22 08:10:00,,0813.8,4.99,0.00,28.5,26.8,00.0,37.6,30.3,07.9,0000.0,0011.97,0004.62,0003.89
2022-10-22 08:11:00,,0814.0,5.00,0.00,28.5,26.7,00.0,37.6,30.3,07.9,0000.0,0012.64,0004.66,0003.89
2022-10-22 08:12:00,,0813.5,5.01,0.00,28.5,26.7,00.0,37.6,30.3,07.9,0000.0,0013.31,0004.75,0003.91
2022-10-22 08:13:00,,0813.4,5.01,0.00,28.5,26.7,00.0,37.6,30.3,07.8,0000.0,0014.08,0004.81,0003.92
2022-10-22 08:14:00,,0813.4,4.99,0.00,28.5,26.7,00.0,37.6,30.3,07.9,0000.0,0014.63,0004.75,0003.93
2022-10-22 08:15:00,,0813.3,4.99,0.00,28.5,26.7,00.0,37.6,30.3,07.9,0000.0,0013.22,0004.68,0003.93
2022-10-22 08:16:00,,0813.5,4.99,0.00,28.5,26.7,00.0,37.6,30.3,08.0,0000.0,0012.88,0004.69,0003.95
2022-10-22 08:17:00,,0813.8,5.01,0.00,28.5,26.7,00.0,37.6,30.3,08.0,0000.0,0012.49,0004.69,0003.95
2022-10-22 08:18:00,,0813.6,5.00,0.00,28.5,26.7,00.0,37.6,30.3,08.0,0000.0,0012.39,0004.71,0003.96
2022-10-22 08:19:00,,0813.3,5.00,0.00,28.5,26.7,00.0,37.6,30.3,08.0,0000.0,0012.71,0004.74,0003.97
2022-10-22 08:20:00,,0813.4,4.99,0.00,28.5,26.7,00.0,37.6,30.3,08.0,0000.0,0013.50,0004.79,0003.97
2022-10-22 08:21:00,,0813.6,5.00,0.00,28.5,26.7,00.0,37.6,30.2,08.1,0000.0,0013.86,0004.85,0003.99
2022-10-22 08:22:00,,0813.9,5.01,0.00,28.4,26.7,00.0,37.6,30.2,08.1,0000.0,0013.47,0004.82,0003.98
2022-10-22 08:23:00,,0813.7,4.99,0.00,28.4,26.6,00.0,37.5,30.2,08.1,0000.0,0012.54,0004.74,0003.97
2022-10-22 08:24:00,,0813.4,5.00,0.00,28.4,26.6,00.0,37.5,30.2,08.1,0000.0,0011.52,0004.66,0003.95
2022-10-22 08:25:00,,0813.7,4.99,0.00,28.4,26.6,00.0,37.5,30.2,08.1,0000.0,0010.26,0004.66,0003.95
2022-10-22 08:26:00,,0813.7,5.00,0.00,28.4,26.6,00.0,37.5,30.2,08.1,0000.0,0009.62,0004.62,0003.94
2022-10-22 08:27:00,,0813.5,5.00,0.00,28.4,26.6,00.0,37.5,30.2,08.1,0000.0,0009.81,0004.64,0003.92
2022-10-22 08:28:00,,0813.5,5.02,0.00,28.4,26.6,00.0,37.5,30.2,08.1,0000.0,0010.21,0004.72,0003.93
2022-10-22 08:29:00,,0813.4,5.00,0.00,28.4,26.6,00.0,37.5,30.2,08.1,0000.0,0011.35,0004.74,0003.94
2022-10-22 08:30:00,,0813.4,4.99,0.00,28.4,26.6,00.0,37.5,30.2,08.1,0000.0,0011.62,0004.76,0003.95
2022-10-22 08:31:00,,0813.8,5.00,0.00,28.4,26.6,00.0,37.5,30.2,08.1,0000.0,0010.67,0004.74,0003.95
2022-10-22 08:32:00,,0813.7,5.00,0.00,28.4,26.6,00.0,37.5,30.2,08.2,0000.0,0010.93,0004.75,0003.97
2022-10-22 08:33:00,,0813.5,5.02,0.00,28.4,26.6,00.0,37.5,30.1,08.2,0000.0,0011.15,0004.78,0003.99
2022-10-22 08:34:00,,0813.5,5.00,0.00,28.4,26.6,00.0,37.5,30.1,08.2,0000.0,0011.22,0004.82,0004.01
2022-10-22 08:35:00,,0813.4,4.99,0.00,28.4,26.6,00.0,37.5,30.2,08.2,0000.0,0011.43,0004.87,0004.03
2022-10-22 08:36:00,,0813.3,4.99,0.00,28.4,26.6,00.0,37.5,30.2,08.3,0000.0,0011.87,0004.91,0004.05
2022-10-22 08:37:00,,0813.4,5.00,0.00,28.4,26.6,00.0,37.5,30.2,08.3,0000.0,0012.22,0004.95,0004.07
2022-10-22 08:38:00,,0813.5,5.00,0.00,28.4,26.6,00.0,37.4,30.1,08.3,0000.0,0012.84,0004.95,0004.09
2022-10-22 08:39:00,,0813.5,5.00,0.00,28.4,26.6,00.0,37.4,30.1,08.2,0000.0,0012.70,0004.88,0004.09
2022-10-22 08:40:00,,0813.4,4.99,0.00,28.3,26.6,00.0,37.4,30.1,08.2,0000.0,0011.83,0004.87,0004.08
2022-10-22 08:41:00,,0813.4,5.00,0.00,28.3,26.6,00.0,37.4,30.1,08.3,0000.0,0011.63,0004.86,0004.08
2022-10-22 08:42:00,,0813.3,4.99,0.00,28.3,26.6,00.0,37.4,30.1,08.3,0000.0,0011.59,0004.84,0004.08
2022-10-22 08:43:00,,0813.4,5.01,0.00,28.3,26.5,00.0,37.4,30.1,08.3,0000.0,0011.24,0004.82,0004.06
2022-10-22 08:44:00,,0813.3,4.99,0.00,28.3,26.5,00.0,37.4,30.1,08.4,0000.0,0010.63,0004.81,0004.04
2022-10-22 08:45:00,,0813.2,4.99,0.00,28.3,26.5,00.0,37.4,30.1,08.4,0000.0,0011.94,0004.81,0004.04
2022-10-22 08:46:00,,0813.3,4.99,0.00,28.3,26.5,00.0,37.4,30.1,08.4,0000.0,0013.95,0004.83,0004.04
2022-10-22 08:47:00,,0813.3,5.00,0.00,28.3,26.5,00.0,37.4,30.1,08.4,0000.0,0033.73,0005.07,0004.04
2022-10-22 08:48:00,,0813.4,5.00,0.00,28.3,26.5,00.0,37.4,30.1,08.4,0000.0,0040.38,0005.11,0004.03
2022-10-22 08:49:00,,0813.4,5.00,0.00,28.3,26.5,00.0,37.4,30.1,08.3,0000.0,0040.05,0005.10,0004.03
2022-10-22 08:50:00,,0813.5,4.99,0.00,28.3,26.5,00.0,37.4,30.1,08.4,0000.0,0040.44,0005.10,0004.03
2022-10-22 08:51:00,,0813.5,5.01,0.00,28.3,26.5,00.0,37.4,30.0,08.4,0000.0,0040.86,0005.09,0004.04
2022-10-22 08:52:00,,0813.4,4.99,0.00,28.3,26.5,00.0,37.4,30.1,08.4,0000.0,0046.98,0005.23,0004.06
2022-10-22 08:53:00,,0813.4,5.00,0.00,28.3,26.5,00.0,37.4,30.1,08.4,0000.0,0048.48,0005.29,0004.08
2022-10-22 08:54:00,,0813.5,5.02,0.00,28.3,26.5,00.0,37.3,30.0,08.4,0000.0,0049.35,0005.32,0004.09
2022-10-22 08:55:00,,0813.4,4.99,0.00,28.3,26.5,00.0,37.3,30.0,08.4,0000.0,0049.90,0005.32,0004.11
2022-10-22 08:56:00,,0813.3,4.99,0.00,28.2,26.5,00.0,37.3,30.0,08.4,0000.0,0048.62,0005.38,0004.14
2022-10-22 08:57:00,,0813.4,4.99,0.00,28.2,26.5,00.0,37.3,30.0,08.4,0000.0,0046.66,0005.41,0004.15
2022-10-22 08:58:00,,0813.4,5.02,0.00,28.2,26.5,00.0,37.3,30.0,08.4,0000.0,0027.25,0005.23,0004.18
2022-10-22 08:59:00,,0813.4,4.99,0.00,28.2,26.5,00.0,37.3,30.0,08.4,0000.0,0020.26,0005.22,0004.20
