Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-07 11:00:00,,0815.8,5.00,0.00,22.0,21.2,00.0,31.2,23.4,10.3,0001.7,0009.12,0005.54,0005.13
2022-01-07 11:01:00,,0815.8,4.98,0.00,21.9,21.1,00.0,31.2,23.4,11.3,0001.7,0009.28,0005.67,0005.25
2022-01-07 11:02:00,,0815.7,5.01,0.00,21.9,21.0,00.0,31.1,23.4,11.3,0001.5,0009.53,0005.86,0005.41
2022-01-07 11:03:00,,0815.7,5.00,0.00,21.8,21.0,00.0,31.1,23.4,11.4,0001.4,0009.96,0006.19,0005.68
2022-01-07 11:04:00,,0815.8,5.00,0.00,21.8,21.0,00.0,31.1,23.3,11.4,0001.3,0010.32,0006.52,0005.98
2022-01-07 11:05:00,,0815.7,4.99,0.00,21.9,21.6,00.0,31.1,23.5,11.3,0001.3,0010.69,0006.79,0006.21
2022-01-07 11:06:00,,0815.6,4.99,0.00,22.0,22.4,00.0,31.1,23.8,11.4,0001.2,0010.77,0006.82,0006.24
2022-01-07 11:07:00,,0815.7,5.01,0.00,22.1,23.1,00.0,31.2,24.1,11.7,0000.8,0010.96,0006.81,0006.18
2022-01-07 11:08:00,,0816.0,5.00,0.00,22.2,22.9,00.0,31.2,24.1,11.8,0000.5,0011.05,0006.83,0006.17
2022-01-07 11:09:00,,0816.0,5.00,0.00,22.2,22.6,00.0,31.2,24.0,11.9,0000.3,0011.14,0006.85,0006.18
2022-01-07 11:10:00,,0816.0,5.02,0.00,22.2,22.3,00.0,31.2,23.9,12.1,0000.4,0011.41,0006.79,0006.08
2022-01-07 11:11:00,,0815.9,4.99,0.00,22.2,22.0,00.0,31.2,23.8,12.3,0000.7,0011.45,0006.59,0005.86
2022-01-07 11:12:00,,0816.0,5.00,0.00,22.1,21.9,00.0,31.2,23.8,12.5,0000.7,0011.69,0006.48,0005.74
2022-01-07 11:13:00,,0816.1,5.01,0.00,22.1,21.7,00.0,31.2,23.8,12.1,0000.5,0011.73,0006.45,0005.68
2022-01-07 11:14:00,,0815.5,5.02,0.00,22.1,21.6,00.0,31.1,23.7,11.3,0000.5,0011.77,0006.49,0005.72
2022-01-07 11:15:00,,0815.3,4.99,0.00,22.1,21.5,00.0,31.1,23.7,11.8,0000.3,0011.77,0006.44,0005.68
2022-01-07 11:16:00,,0815.3,5.00,0.00,22.0,21.4,00.0,31.1,23.6,12.3,-000.1,0011.58,0006.27,0005.53
2022-01-07 11:17:00,,0815.7,5.01,0.00,22.0,21.4,00.0,31.1,23.6,12.6,-000.0,0011.55,0006.10,0005.37
2022-01-07 11:18:00,,0815.8,5.00,0.00,22.0,21.3,00.0,31.1,23.6,12.1,0000.2,0011.86,0006.06,0005.33
2022-01-07 11:19:00,,0815.7,5.00,0.00,22.0,21.2,00.0,31.1,23.5,11.0,0000.5,0012.29,0006.15,0005.46
2022-01-07 11:20:00,,0815.7,4.99,0.00,21.9,21.4,00.0,31.1,23.5,11.4,0001.6,0012.50,0006.18,0005.51
2022-01-07 11:21:00,,0815.7,5.01,0.00,22.0,22.2,00.0,31.1,23.8,11.7,0001.3,0012.16,0006.18,0005.53
2022-01-07 11:22:00,,0815.8,5.00,0.00,22.2,23.0,00.0,31.2,24.1,11.3,0000.9,0012.30,0006.25,0005.62
2022-01-07 11:23:00,,0815.8,5.00,0.00,22.3,23.1,00.0,31.2,24.2,10.6,0000.5,0012.18,0006.49,0005.85
2022-01-07 11:24:00,,0815.7,5.00,0.00,22.3,22.8,00.0,31.2,24.2,10.6,0000.4,0012.34,0006.67,0006.06
2022-01-07 11:25:00,,0815.7,5.00,0.00,22.3,22.5,00.0,31.2,24.1,10.8,0000.3,0012.30,0006.66,0006.08
2022-01-07 11:26:00,,0815.9,4.99,0.00,22.3,22.3,00.0,31.2,24.1,11.3,0000.6,0012.33,0006.69,0006.10
2022-01-07 11:27:00,,0815.4,4.98,0.00,22.3,22.1,00.0,31.2,24.0,11.6,0001.2,0012.87,0006.80,0006.18
2022-01-07 11:28:00,,0815.4,5.01,0.00,22.3,22.0,00.0,31.2,24.0,11.7,0001.2,0013.46,0006.96,0006.29
2022-01-07 11:29:00,,0815.3,5.01,0.00,22.3,21.9,00.0,31.2,23.9,11.8,0001.5,0013.75,0007.03,0006.35
2022-01-07 11:30:00,,0815.3,4.99,0.00,22.2,21.8,00.0,31.2,23.9,11.8,0001.6,0013.50,0006.93,0006.25
2022-01-07 11:31:00,,0815.4,4.99,0.00,22.2,21.7,00.0,31.2,23.8,12.0,0001.1,0013.12,0006.88,0006.20
2022-01-07 11:32:00,,0815.8,5.00,0.00,22.2,21.6,00.0,31.2,23.8,12.2,0001.1,0013.10,0006.87,0006.18
2022-01-07 11:33:00,,0815.7,5.01,0.00,22.2,21.5,00.0,31.2,23.8,12.2,0001.8,0012.93,0006.85,0006.16
2022-01-07 11:34:00,,0815.7,4.99,0.00,22.1,21.4,00.0,31.2,23.8,12.0,0002.3,0012.72,0006.78,0006.07
2022-01-07 11:35:00,,0815.7,4.99,0.00,22.1,21.3,00.0,31.2,23.7,11.5,0002.6,0012.70,0006.70,0005.98
2022-01-07 11:36:00,,0815.7,5.01,0.00,22.0,21.2,00.0,31.2,23.6,11.6,0002.7,0012.75,0006.67,0005.90
2022-01-07 11:37:00,,0815.7,4.99,0.00,22.0,21.2,00.0,31.1,23.5,12.0,0002.5,0013.05,0006.64,0005.84
2022-01-07 11:38:00,,0815.6,4.99,0.00,21.9,21.1,00.0,31.1,23.5,12.1,0001.7,0012.96,0006.66,0005.83
2022-01-07 11:39:00,,0815.6,5.00,0.00,21.9,21.5,00.0,31.1,23.6,12.1,0001.9,0013.45,0006.65,0005.83
2022-01-07 11:40:00,,0816.0,5.01,0.00,22.1,22.4,00.0,31.1,23.9,12.1,0002.0,0012.89,0006.65,0005.82
2022-01-07 11:41:00,,0815.8,5.00,0.00,22.2,22.8,00.0,31.2,24.1,12.0,0002.1,0012.59,0006.64,0005.81
2022-01-07 11:42:00,,0815.9,4.99,0.00,22.2,22.6,00.0,31.2,24.1,11.9,0002.4,0012.68,0006.62,0005.79
2022-01-07 11:43:00,,0816.1,5.01,0.00,22.2,22.3,00.0,31.2,24.1,11.5,0002.5,0013.14,0006.70,0005.85
2022-01-07 11:44:00,,0816.0,5.01,0.00,22.2,22.2,00.0,31.2,24.0,11.6,0002.5,0013.86,0006.77,0005.90
2022-01-07 11:45:00,,0815.6,5.00,0.00,22.2,22.0,00.0,31.2,24.0,11.8,0002.6,0013.93,0006.70,0005.88
2022-01-07 11:46:00,,0815.5,5.00,0.00,22.2,21.9,00.0,31.2,24.0,11.8,0002.2,0014.36,0006.64,0005.86
2022-01-07 11:47:00,,0815.5,4.99,0.00,22.2,21.8,00.0,31.2,23.9,12.1,0002.2,0014.59,0006.57,0005.80
2022-01-07 11:48:00,,0815.4,5.01,0.00,22.2,21.7,00.0,31.2,23.9,12.4,0002.7,0014.20,0006.45,0005.72
2022-01-07 11:49:00,,0815.4,4.99,0.00,22.2,21.6,00.0,31.2,23.8,12.6,0003.2,0014.14,0006.33,0005.62
2022-01-07 11:50:00,,0815.4,5.00,0.00,22.1,21.5,00.0,31.2,23.8,13.0,0003.3,0012.97,0006.11,0005.42
2022-01-07 11:51:00,,0815.3,5.01,0.00,22.1,21.5,00.0,31.2,23.7,13.1,0003.3,0012.70,0005.92,0005.26
2022-01-07 11:52:00,,0815.4,5.00,0.00,22.1,21.4,00.0,31.2,23.7,13.0,0003.0,0012.51,0005.86,0005.15
2022-01-07 11:53:00,,0815.3,4.99,0.00,22.0,21.3,00.0,31.2,23.7,13.0,0003.0,0012.24,0005.71,0005.02
2022-01-07 11:54:00,,0815.3,5.00,0.00,22.0,21.3,00.0,31.1,23.6,13.2,0003.2,0011.50,0005.45,0004.80
2022-01-07 11:55:00,,0815.3,4.99,0.00,22.0,21.2,00.0,31.1,23.6,13.6,0001.7,0010.44,0005.10,0004.51
2022-01-07 11:56:00,,0815.4,5.01,0.00,22.0,21.6,00.0,31.1,23.7,13.6,0000.0,0010.18,0004.80,0004.23
2022-01-07 11:57:00,,0815.4,4.99,0.00,22.1,22.4,00.0,31.2,24.0,13.3,0000.0,0009.30,0004.59,0004.03
2022-01-07 11:58:00,,0815.4,5.00,0.00,22.3,23.1,00.0,31.2,24.2,13.3,0000.0,0008.61,0004.37,0003.85
2022-01-07 11:59:00,,0815.5,5.01,0.00,22.4,23.1,00.0,31.2,24.3,13.1,0000.0,0008.54,0004.22,0003.72
