Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-19 13:00:00,,0824.7,5.00,0.00,22.5,21.8,00.0,31.4,24.3,09.0,0000.0,0002.91,0007.46,0002.16
2021-11-19 13:01:00,,0824.7,5.00,0.00,22.5,21.8,00.0,31.4,24.3,08.5,0000.0,0002.86,0006.77,0002.13
2021-11-19 13:02:00,,0824.7,5.02,0.00,22.5,21.8,00.0,31.4,24.3,08.1,0000.0,0002.93,0007.56,0002.16
2021-11-19 13:03:00,,0824.7,5.00,0.00,22.5,21.8,00.0,31.4,24.3,08.4,0000.0,0002.96,0007.83,0002.15
2021-11-19 13:04:00,,0824.7,5.00,0.00,22.5,21.9,00.0,31.4,24.3,08.8,0000.0,0003.00,0007.82,0002.12
2021-11-19 13:05:00,,0824.8,4.99,0.00,22.5,21.9,00.0,31.4,24.3,08.8,0000.0,0003.00,0007.85,0002.11
2021-11-19 13:06:00,,0824.8,5.01,0.00,22.5,21.9,00.0,31.5,24.4,09.5,0000.0,0002.97,0007.80,0002.09
2021-11-19 13:07:00,,0824.7,4.99,0.00,22.5,21.9,00.0,31.5,24.4,10.5,0000.0,0002.91,0007.71,0002.07
2021-11-19 13:08:00,,0824.7,5.00,0.00,22.5,21.9,00.0,31.5,24.4,10.9,0000.0,0002.90,0007.69,0002.05
2021-11-19 13:09:00,,0824.7,5.00,0.00,22.6,21.9,00.0,31.5,24.3,11.3,0000.0,0002.90,0007.64,0002.03
2021-11-19 13:10:00,,0824.8,5.01,0.00,22.6,21.9,00.0,31.5,24.4,11.5,0000.0,0002.85,0007.70,0001.97
2021-11-19 13:11:00,,0824.6,5.00,0.00,22.6,21.9,00.0,31.5,24.3,11.6,0000.0,0002.81,0008.41,0001.92
2021-11-19 13:12:00,,0824.6,4.99,0.00,22.6,21.9,00.0,31.5,24.3,11.7,0000.0,0002.83,0009.21,0001.88
2021-11-19 13:13:00,,0824.8,5.01,0.00,22.6,21.9,00.0,31.5,24.3,11.6,0000.0,0002.77,0008.85,0001.81
2021-11-19 13:14:00,,0824.9,4.99,0.00,22.5,21.8,00.0,31.5,24.3,11.3,0000.0,0002.67,0008.46,0001.78
2021-11-19 13:15:00,,0824.8,5.00,0.00,22.5,21.8,00.0,31.5,24.3,11.3,0000.0,0002.57,0008.38,0001.75
2021-11-19 13:16:00,,0824.7,4.99,0.00,22.5,21.9,00.0,31.5,24.3,11.5,0000.0,0002.51,0008.29,0001.71
2021-11-19 13:17:00,,0824.8,5.01,0.00,22.5,21.8,00.0,31.5,24.3,11.6,0000.0,0002.46,0008.25,0001.68
2021-11-19 13:18:00,,0824.7,4.99,0.00,22.5,21.8,00.0,31.5,24.2,11.6,0000.0,0002.45,0008.22,0001.66
2021-11-19 13:19:00,,0824.8,5.00,0.00,22.5,21.8,00.0,31.5,24.2,11.6,0000.0,0002.42,0008.10,0001.65
2021-11-19 13:20:00,,0824.7,5.01,0.00,22.5,21.8,00.0,31.5,24.2,11.6,0000.0,0002.37,0007.75,0001.65
2021-11-19 13:21:00,,0824.7,5.00,0.00,22.5,21.8,00.0,31.5,24.3,11.6,0000.0,0002.35,0008.25,0001.66
2021-11-19 13:22:00,,0824.6,4.99,0.00,22.5,21.8,00.0,31.5,24.3,11.7,0000.0,0002.27,0007.52,0001.65
2021-11-19 13:23:00,,0824.8,4.99,0.00,22.6,21.9,00.0,31.5,24.4,11.6,0000.0,0002.17,0005.88,0001.64
2021-11-19 13:24:00,,0824.6,5.01,0.00,22.6,21.9,00.0,31.5,24.4,11.2,0000.0,0002.10,0005.07,0001.65
2021-11-19 13:25:00,,0824.7,5.00,0.00,22.6,21.9,00.0,31.6,24.4,10.8,0000.0,0002.09,0004.77,0001.64
2021-11-19 13:26:00,,0824.8,5.00,0.00,22.6,21.9,00.0,31.6,24.4,10.9,0000.0,0002.06,0004.70,0001.64
2021-11-19 13:27:00,,0824.7,5.01,0.00,22.6,21.9,00.0,31.6,24.4,10.9,0000.0,0002.05,0004.64,0001.63
2021-11-19 13:28:00,,0824.7,5.01,0.00,22.5,21.9,00.0,31.6,24.4,11.0,0000.0,0002.04,0004.49,0001.63
2021-11-19 13:29:00,,0824.7,4.99,0.00,22.5,21.9,00.0,31.5,24.3,11.0,0000.0,0002.02,0004.43,0001.63
2021-11-19 13:30:00,,0824.7,5.00,0.00,22.6,21.9,00.0,31.5,24.3,11.1,0000.0,0002.03,0004.48,0001.63
2021-11-19 13:31:00,,0824.8,4.99,0.00,22.6,21.9,00.0,31.5,24.4,11.1,0000.0,0002.03,0004.55,0001.62
2021-11-19 13:32:00,,0824.7,5.00,0.00,22.6,21.9,00.0,31.6,24.4,11.2,0000.0,0002.01,0003.50,0001.61
2021-11-19 13:33:00,,0824.7,5.00,0.00,22.6,21.9,00.0,31.6,24.4,11.3,0000.0,0002.04,0002.98,0001.61
2021-11-19 13:34:00,,0824.8,4.99,0.00,22.6,21.9,00.0,31.6,24.4,11.4,0000.0,0002.06,0003.12,0001.61
2021-11-19 13:35:00,,0824.8,5.00,0.00,22.6,21.9,00.0,31.6,24.4,11.4,0000.0,0002.02,0003.06,0001.60
2021-11-19 13:36:00,,0824.8,5.01,0.00,22.6,22.0,00.0,31.6,24.4,11.5,0000.0,0002.00,0003.82,0001.59
2021-11-19 13:37:00,,0824.7,4.99,0.00,22.6,22.0,00.0,31.6,24.4,11.5,0000.0,0002.03,0005.09,0001.59
2021-11-19 13:38:00,,0824.6,5.01,0.00,22.6,21.9,00.0,31.6,24.4,11.5,0000.0,0002.03,0005.20,0001.59
2021-11-19 13:39:00,,0824.7,5.00,0.00,22.6,21.9,00.0,31.6,24.4,11.5,0000.0,0002.03,0005.42,0001.59
2021-11-19 13:40:00,,0824.7,4.98,0.00,22.6,21.9,00.0,31.6,24.4,11.5,0000.0,0002.05,0005.48,0001.58
2021-11-19 13:41:00,,0824.6,5.01,0.00,22.6,21.9,00.0,31.6,24.4,11.5,0000.0,0002.03,0005.40,0001.58
2021-11-19 13:42:00,,0824.6,5.00,0.00,22.6,21.9,00.0,31.6,24.4,11.6,0000.0,0002.00,0005.28,0001.58
2021-11-19 13:43:00,,0824.7,4.99,0.00,22.6,21.9,00.0,31.6,24.3,11.7,0000.0,0002.03,0005.33,0001.58
2021-11-19 13:44:00,,0824.5,5.00,0.00,22.6,21.9,00.0,31.6,24.3,11.7,0000.0,0002.06,0005.37,0001.59
2021-11-19 13:45:00,,0824.6,5.00,0.00,22.6,21.9,00.0,31.6,24.4,11.8,0000.0,0002.08,0006.07,0001.59
2021-11-19 13:46:00,,0824.5,5.00,0.00,22.6,21.8,00.0,31.6,24.4,11.8,0000.0,0002.17,0008.15,0001.60
2021-11-19 13:47:00,,0824.5,5.00,0.00,22.6,21.8,00.0,31.6,24.4,11.9,0000.0,0002.27,0008.79,0001.61
2021-11-19 13:48:00,,0824.5,4.99,0.00,22.6,21.8,00.0,31.6,24.3,11.9,0000.0,0002.34,0008.96,0001.63
2021-11-19 13:49:00,,0824.6,5.01,0.00,22.6,21.8,00.0,31.6,24.3,11.9,0000.0,0002.36,0009.10,0001.64
2021-11-19 13:50:00,,0824.5,5.01,0.00,22.6,21.8,00.0,31.6,24.3,12.0,0000.0,0002.38,0008.99,0001.65
2021-11-19 13:51:00,,0824.7,4.99,0.00,22.6,21.8,00.0,31.6,24.4,12.1,0000.0,0002.42,0009.07,0001.68
2021-11-19 13:52:00,,0824.6,5.00,0.00,22.6,21.7,00.0,31.6,24.4,12.1,0000.0,0002.47,0009.40,0001.70
2021-11-19 13:53:00,,0824.7,5.01,0.00,22.6,21.7,00.0,31.6,24.4,12.1,0000.0,0002.53,0009.63,0001.73
2021-11-19 13:54:00,,0824.8,5.01,0.00,22.6,21.8,00.0,31.6,24.3,12.1,0000.0,0002.55,0009.71,0001.76
2021-11-19 13:55:00,,0824.8,4.99,0.00,22.6,21.8,00.0,31.6,24.3,12.1,0000.0,0002.59,0009.79,0001.77
2021-11-19 13:56:00,,0824.7,5.00,0.00,22.5,21.8,00.0,31.6,24.2,12.2,0000.0,0002.67,0009.57,0001.80
2021-11-19 13:57:00,,0824.9,5.00,0.00,22.5,21.7,00.0,31.6,24.3,12.2,0000.0,0002.71,0008.68,0001.82
2021-11-19 13:58:00,,0824.9,5.01,0.00,22.5,21.7,00.0,31.6,24.3,12.1,0000.0,0002.66,0008.42,0001.85
2021-11-19 13:59:00,,0824.9,5.01,0.00,22.5,21.7,00.0,31.6,24.3,12.2,0000.0,0002.62,0008.19,0001.86
