Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-25 13:00:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.5,000.0,029.0,022.0,15.4,0000.0,0002.85,0004.82,0002.62
2024-01-25 13:01:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.6,000.0,029.0,022.0,15.3,0000.0,0002.78,0003.85,0002.55
2024-01-25 13:02:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.6,000.0,029.0,022.0,15.6,0000.0,0002.74,0004.71,0002.50
2024-01-25 13:03:00,SystemResetWarning,0826.5,5.00,000.00,020.6,019.6,000.0,029.0,021.9,15.5,0000.0,0002.69,0004.63,0002.47
2024-01-25 13:04:00,SystemResetWarning,0826.5,5.00,000.00,020.6,019.6,000.0,029.0,021.9,15.4,0000.0,0002.70,0004.67,0002.43
2024-01-25 13:05:00,SystemResetWarning,0826.5,5.00,000.00,020.6,019.6,000.0,029.0,021.9,15.2,0000.0,0002.73,0004.69,0002.47
2024-01-25 13:06:00,SystemResetWarning,0826.5,5.00,000.00,020.6,019.6,000.0,029.0,021.9,15.2,0000.0,0002.77,0005.68,0002.49
2024-01-25 13:07:00,SystemResetWarning,0826.5,5.00,000.00,020.6,019.7,000.0,029.0,021.9,15.2,0000.0,0002.83,0006.05,0002.54
2024-01-25 13:08:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.7,000.0,029.0,021.9,15.3,0000.0,0002.90,0006.12,0002.62
2024-01-25 13:09:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.7,000.0,029.0,021.9,15.4,0000.0,0002.90,0005.97,0002.66
2024-01-25 13:10:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.7,000.0,029.0,021.9,15.6,0000.0,0002.94,0005.98,0002.71
2024-01-25 13:11:00,SystemResetWarning,0826.4,4.99,000.00,020.6,019.7,000.0,029.0,021.9,15.8,0000.0,0003.05,0005.78,0002.82
2024-01-25 13:12:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.7,000.0,029.0,021.9,15.9,0000.0,0003.13,0005.72,0002.92
2024-01-25 13:13:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.7,000.0,028.9,021.9,16.0,0000.0,0003.17,0005.12,0003.00
2024-01-25 13:14:00,SystemResetWarning,0826.4,5.01,000.00,020.6,019.7,000.0,028.9,021.9,16.0,0000.0,0003.18,0004.88,0003.02
2024-01-25 13:15:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.7,000.0,028.9,021.9,16.1,0000.0,0003.17,0005.26,0003.03
2024-01-25 13:16:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.7,000.0,028.9,021.9,16.2,0000.0,0003.16,0006.11,0002.99
2024-01-25 13:17:00,SystemResetWarning,0826.4,4.99,000.00,020.6,019.7,000.0,028.9,021.9,16.2,0000.0,0003.13,0007.10,0002.96
2024-01-25 13:18:00,SystemResetWarning,0826.4,4.99,000.00,020.6,019.7,000.0,028.9,021.9,16.2,0000.0,0003.12,0007.36,0002.94
2024-01-25 13:19:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.7,000.0,028.9,021.9,16.2,0000.0,0003.16,0007.40,0003.00
2024-01-25 13:20:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.7,000.0,028.9,021.9,16.2,0000.0,0003.20,0007.43,0003.08
2024-01-25 13:21:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.7,000.0,028.9,021.9,16.2,0000.0,0003.23,0007.48,0003.09
2024-01-25 13:22:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.7,000.0,028.9,021.9,16.2,0000.0,0003.27,0007.53,0003.12
2024-01-25 13:23:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.7,000.0,028.9,021.9,16.2,0000.0,0003.29,0007.57,0003.14
2024-01-25 13:24:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.7,000.0,028.9,021.9,16.2,0000.0,0003.34,0007.67,0003.18
2024-01-25 13:25:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.7,000.0,028.9,021.9,16.3,0000.0,0003.41,0007.88,0003.22
2024-01-25 13:26:00,SystemResetWarning,0826.3,5.00,000.00,020.6,019.7,000.0,028.9,021.9,16.4,0000.0,0003.49,0008.10,0003.29
2024-01-25 13:27:00,SystemResetWarning,0826.3,5.00,000.00,020.6,019.7,000.0,028.9,021.9,16.3,0000.0,0003.56,0008.46,0003.35
2024-01-25 13:28:00,SystemResetWarning,0826.3,5.00,000.00,020.6,019.7,000.0,028.9,021.9,16.3,0000.0,0003.63,0007.87,0003.39
2024-01-25 13:29:00,SystemResetWarning,0826.3,5.00,000.00,020.6,019.7,000.0,028.9,021.9,16.3,0000.0,0003.67,0007.49,0003.42
2024-01-25 13:30:00,SystemResetWarning,0826.4,5.00,000.00,020.6,019.7,000.0,028.9,021.9,16.2,0000.0,0003.67,0007.51,0003.41
2024-01-25 13:31:00,SystemResetWarning,0826.3,5.01,000.00,020.5,019.7,000.0,028.9,021.9,16.2,0000.0,0003.67,0007.53,0003.40
2024-01-25 13:32:00,SystemResetWarning,0826.3,5.00,000.00,020.5,019.7,000.0,028.9,021.9,16.2,0000.0,0003.69,0007.56,0003.42
2024-01-25 13:33:00,SystemResetWarning,0826.3,5.00,000.00,020.5,019.6,000.0,028.9,021.8,16.2,0000.0,0003.71,0007.65,0003.44
2024-01-25 13:34:00,SystemResetWarning,0826.3,5.00,000.00,020.5,019.6,000.0,028.9,021.8,16.1,0000.0,0003.76,0007.89,0003.46
2024-01-25 13:35:00,SystemResetWarning,0826.3,5.00,000.00,020.5,019.6,000.0,028.9,021.8,16.2,0000.0,0003.78,0008.49,0003.48
2024-01-25 13:36:00,SystemResetWarning,0826.3,5.00,000.00,020.5,019.6,000.0,028.9,021.8,16.2,0000.0,0003.80,0008.84,0003.50
2024-01-25 13:37:00,SystemResetWarning,0826.4,5.00,000.00,020.5,019.6,000.0,028.8,021.8,16.2,0000.0,0003.85,0009.06,0003.54
2024-01-25 13:38:00,SystemResetWarning,0826.4,5.00,000.00,020.5,019.6,000.0,028.8,021.8,16.1,0000.0,0003.87,0008.43,0003.56
2024-01-25 13:39:00,SystemResetWarning,0826.4,4.99,000.00,020.5,019.6,000.0,028.8,021.8,15.9,0000.0,0003.90,0007.85,0003.61
2024-01-25 13:40:00,SystemResetWarning,0826.4,5.00,000.00,020.5,019.5,000.0,028.8,021.8,15.8,0000.0,0003.94,0007.87,0003.66
2024-01-25 13:41:00,SystemResetWarning,0826.4,4.99,000.00,020.5,019.5,000.0,028.8,021.8,15.5,0000.0,0003.97,0007.86,0003.71
2024-01-25 13:42:00,SystemResetWarning,0826.4,5.00,000.00,020.5,019.5,000.0,028.8,021.8,15.3,0000.0,0004.02,0007.90,0003.76
2024-01-25 13:43:00,SystemResetWarning,0826.3,5.00,000.00,020.5,019.5,000.0,028.8,021.8,15.5,0000.0,0004.08,0008.02,0003.81
2024-01-25 13:44:00,SystemResetWarning,0826.3,5.01,000.00,020.4,019.4,000.0,028.8,021.8,15.7,0000.0,0004.11,0008.10,0003.83
2024-01-25 13:45:00,SystemResetWarning,0826.4,5.01,000.00,020.4,019.4,000.0,028.8,021.7,15.6,0000.0,0004.12,0007.93,0003.84
2024-01-25 13:46:00,SystemResetWarning,0826.4,5.00,000.00,020.4,019.4,000.0,028.8,021.7,15.5,0000.0,0004.11,0007.54,0003.86
2024-01-25 13:47:00,SystemResetWarning,0826.4,5.00,000.00,020.4,019.3,000.0,028.8,021.7,15.5,0000.0,0004.12,0007.07,0003.88
2024-01-25 13:48:00,SystemResetWarning,0826.4,4.99,000.00,020.4,019.3,000.0,028.8,021.7,15.5,0000.0,0004.13,0006.90,0003.89
2024-01-25 13:49:00,SystemResetWarning,0826.4,4.99,000.00,020.4,019.3,000.0,028.8,021.7,15.4,0000.0,0004.12,0007.11,0003.89
2024-01-25 13:50:00,SystemResetWarning,0826.4,5.00,000.00,020.4,019.3,000.0,028.8,021.7,15.1,0000.0,0004.14,0007.67,0003.91
2024-01-25 13:51:00,SystemResetWarning,0826.4,4.99,000.00,020.4,019.3,000.0,028.8,021.7,15.0,0000.0,0004.15,0008.08,0003.91
2024-01-25 13:52:00,SystemResetWarning,0826.4,5.00,000.00,020.4,019.3,000.0,028.8,021.7,15.0,0000.0,0004.16,0008.15,0003.91
2024-01-25 13:53:00,SystemResetWarning,0826.4,5.00,000.00,020.4,019.3,000.0,028.8,021.7,15.1,0000.0,0004.15,0008.16,0003.90
2024-01-25 13:54:00,SystemResetWarning,0826.4,5.00,000.00,020.4,019.3,000.0,028.7,021.7,15.2,0000.0,0004.12,0008.37,0003.89
2024-01-25 13:55:00,SystemResetWarning,0826.3,5.00,000.00,020.3,019.3,000.0,028.7,021.7,15.2,0000.0,0004.11,0008.96,0003.89
2024-01-25 13:56:00,SystemResetWarning,0826.4,5.00,000.00,020.3,019.2,000.0,028.7,021.7,15.1,0000.0,0004.09,0008.90,0003.87
2024-01-25 13:57:00,SystemResetWarning,0826.4,5.01,000.00,020.3,019.2,000.0,028.7,021.7,15.1,0000.0,0004.08,0008.87,0003.86
2024-01-25 13:58:00,SystemResetWarning,0826.4,5.01,000.00,020.3,019.2,000.0,028.7,021.7,15.2,0000.0,0004.06,0008.72,0003.84
2024-01-25 13:59:00,SystemResetWarning,0826.4,5.00,000.00,020.3,019.2,000.0,028.7,021.6,15.3,0000.0,0004.05,0008.34,0003.83
