Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-03 03:00:00,,0816.9,5.00,0.00,22.5,21.1,00.0,31.4,24.3,15.1,0000.0,0006.68,0004.80,0004.64
2023-01-03 03:01:00,,0816.9,5.00,0.00,22.5,21.0,00.0,31.4,24.3,15.1,0000.0,0006.53,0004.70,0004.53
2023-01-03 03:02:00,,0817.0,5.00,0.00,22.5,21.0,00.0,31.4,24.3,15.1,0000.0,0006.24,0004.53,0004.37
2023-01-03 03:03:00,,0816.9,5.00,0.00,22.5,21.0,00.0,31.4,24.3,15.1,0000.0,0006.01,0004.40,0004.25
2023-01-03 03:04:00,,0816.9,5.00,0.00,22.5,21.0,00.0,31.4,24.3,15.1,0000.0,0005.98,0004.35,0004.18
2023-01-03 03:05:00,,0817.0,5.00,0.00,22.5,21.0,00.0,31.3,24.2,15.1,0000.0,0005.87,0004.27,0004.10
2023-01-03 03:06:00,,0817.0,5.00,0.00,22.5,21.0,00.0,31.3,24.2,15.1,0000.0,0005.78,0004.21,0004.04
2023-01-03 03:07:00,,0817.0,5.00,0.00,22.5,21.1,00.0,31.3,24.3,15.1,0000.0,0005.67,0004.13,0003.95
2023-01-03 03:08:00,,0817.0,5.00,0.00,22.5,21.7,00.0,31.3,24.4,15.1,0000.0,0005.53,0004.04,0003.86
2023-01-03 03:09:00,,0817.1,5.00,0.00,22.7,22.6,00.0,31.3,24.7,15.0,0000.0,0005.31,0003.94,0003.78
2023-01-03 03:10:00,,0817.0,5.00,0.00,22.7,22.9,00.0,31.3,24.8,14.9,0000.0,0005.15,0003.86,0003.71
2023-01-03 03:11:00,,0817.0,4.99,0.00,22.8,22.5,00.0,31.4,24.8,14.9,0000.0,0005.00,0003.79,0003.64
2023-01-03 03:12:00,,0817.0,5.00,0.00,22.8,22.2,00.0,31.4,24.7,14.9,0000.0,0004.91,0003.73,0003.58
2023-01-03 03:13:00,,0817.1,5.00,0.00,22.8,22.0,00.0,31.5,24.6,14.9,0000.0,0004.84,0003.70,0003.55
2023-01-03 03:14:00,,0817.0,5.00,0.00,22.8,21.8,00.0,31.5,24.6,14.9,0000.0,0004.93,0003.69,0003.53
2023-01-03 03:15:00,,0817.0,5.00,0.00,22.8,21.7,00.0,31.5,24.6,14.9,0000.0,0004.83,0003.67,0003.51
2023-01-03 03:16:00,,0817.1,5.01,0.00,22.7,21.6,00.0,31.5,24.5,14.9,0000.0,0004.76,0003.65,0003.50
2023-01-03 03:17:00,,0817.1,4.99,0.00,22.7,21.5,00.0,31.5,24.5,14.9,0000.0,0004.78,0003.66,0003.52
2023-01-03 03:18:00,,0817.0,5.00,0.00,22.7,21.4,00.0,31.5,24.5,14.9,0000.0,0004.79,0003.67,0003.53
2023-01-03 03:19:00,,0817.0,5.00,0.00,22.7,21.4,00.0,31.5,24.5,14.9,0000.0,0004.80,0003.69,0003.55
2023-01-03 03:20:00,,0817.0,5.01,0.00,22.7,21.4,00.0,31.5,24.5,14.9,0000.0,0004.86,0003.71,0003.58
2023-01-03 03:21:00,,0817.0,5.00,0.00,22.7,21.3,00.0,31.5,24.5,14.9,0000.0,0004.88,0003.73,0003.60
2023-01-03 03:22:00,,0817.0,5.00,0.00,22.7,21.3,00.0,31.5,24.4,14.9,0000.0,0004.86,0003.73,0003.61
2023-01-03 03:23:00,,0817.0,5.01,0.00,22.7,21.3,00.0,31.5,24.4,14.9,0000.0,0004.84,0003.74,0003.62
2023-01-03 03:24:00,,0817.0,5.00,0.00,22.7,21.2,00.0,31.5,24.4,14.9,0000.0,0004.88,0003.74,0003.62
2023-01-03 03:25:00,,0817.0,5.00,0.00,22.6,21.2,00.0,31.5,24.4,14.9,0000.0,0004.83,0003.75,0003.63
2023-01-03 03:26:00,,0817.0,5.01,0.00,22.6,21.2,00.0,31.5,24.4,14.9,0000.0,0004.89,0003.76,0003.63
2023-01-03 03:27:00,,0817.0,5.00,0.00,22.6,21.2,00.0,31.5,24.4,14.9,0000.0,0004.92,0003.76,0003.63
2023-01-03 03:28:00,,0817.0,5.00,0.00,22.6,21.2,00.0,31.5,24.4,15.0,0000.0,0004.86,0003.72,0003.59
2023-01-03 03:29:00,,0817.0,5.00,0.00,22.6,21.1,00.0,31.5,24.4,15.0,0000.0,0004.88,0003.72,0003.58
2023-01-03 03:30:00,,0817.0,5.00,0.00,22.6,21.1,00.0,31.5,24.4,15.0,0000.0,0004.96,0003.73,0003.58
2023-01-03 03:31:00,,0817.0,5.00,0.00,22.6,21.1,00.0,31.5,24.3,15.0,0000.0,0004.92,0003.70,0003.56
2023-01-03 03:32:00,,0817.0,5.00,0.00,22.6,21.1,00.0,31.5,24.3,15.0,0000.0,0004.88,0003.68,0003.54
2023-01-03 03:33:00,,0817.0,5.00,0.00,22.6,21.1,00.0,31.4,24.3,15.0,0000.0,0004.84,0003.68,0003.54
2023-01-03 03:34:00,,0817.0,5.00,0.00,22.6,21.1,00.0,31.4,24.3,15.0,0000.0,0004.76,0003.66,0003.54
2023-01-03 03:35:00,,0817.0,4.99,0.00,22.5,21.1,00.0,31.4,24.3,15.0,0000.0,0004.68,0003.65,0003.53
2023-01-03 03:36:00,,0817.0,5.00,0.00,22.5,21.1,00.0,31.4,24.3,15.0,0000.0,0004.65,0003.64,0003.53
2023-01-03 03:37:00,,0816.9,5.00,0.00,22.5,21.1,00.0,31.4,24.3,15.0,0000.0,0004.55,0003.61,0003.52
2023-01-03 03:38:00,,0816.9,5.00,0.00,22.5,21.1,00.0,31.4,24.3,15.0,0000.0,0004.52,0003.61,0003.52
2023-01-03 03:39:00,,0816.9,5.00,0.00,22.5,21.1,00.0,31.4,24.3,15.0,0000.0,0004.51,0003.61,0003.53
2023-01-03 03:40:00,,0816.9,5.00,0.00,22.5,21.1,00.0,31.4,24.3,15.0,0000.0,0004.53,0003.62,0003.54
2023-01-03 03:41:00,,0816.9,5.01,0.00,22.5,21.1,00.0,31.4,24.3,15.0,0000.0,0004.56,0003.62,0003.54
2023-01-03 03:42:00,,0817.0,5.01,0.00,22.5,21.7,00.0,31.3,24.4,15.0,0000.0,0004.70,0003.63,0003.56
2023-01-03 03:43:00,,0817.0,5.00,0.00,22.6,22.6,00.0,31.3,24.6,14.9,0000.0,0004.63,0003.62,0003.56
2023-01-03 03:44:00,,0817.0,4.97,0.00,22.7,23.0,00.0,31.4,24.8,14.8,0000.0,0004.70,0003.64,0003.58
2023-01-03 03:45:00,,0817.0,4.98,0.00,22.8,22.6,00.0,31.4,24.8,14.8,0000.0,0004.74,0003.66,0003.58
2023-01-03 03:46:00,,0816.9,5.09,0.00,22.8,22.3,00.0,31.5,24.7,14.8,0000.0,0004.80,0003.68,0003.61
2023-01-03 03:47:00,,0816.9,4.99,0.00,22.8,22.1,00.0,31.5,24.7,14.8,0000.0,0004.77,0003.68,0003.61
2023-01-03 03:48:00,,0817.0,5.01,0.00,22.8,21.9,00.0,31.5,24.6,14.8,0000.0,0004.77,0003.68,0003.61
2023-01-03 03:49:00,,0817.0,4.99,0.00,22.8,21.8,00.0,31.5,24.6,14.8,0000.0,0004.76,0003.67,0003.60
2023-01-03 03:50:00,,0817.0,4.97,0.00,22.8,21.7,00.0,31.5,24.6,14.8,0000.0,0004.81,0003.68,0003.60
2023-01-03 03:51:00,,0817.0,5.04,0.00,22.8,21.6,00.0,31.5,24.5,14.8,0000.0,0004.73,0003.66,0003.58
2023-01-03 03:52:00,,0817.0,5.02,0.00,22.7,21.5,00.0,31.5,24.5,14.8,0000.0,0004.61,0003.65,0003.58
2023-01-03 03:53:00,,0817.0,4.96,0.00,22.7,21.5,00.0,31.5,24.5,14.8,0000.0,0004.49,0003.64,0003.57
2023-01-03 03:54:00,,0817.0,5.02,0.00,22.7,21.5,00.0,31.5,24.5,14.8,0000.0,0004.50,0003.64,0003.56
2023-01-03 03:55:00,,0816.9,5.01,0.00,22.7,21.4,00.0,31.5,24.5,14.8,0000.0,0004.42,0003.61,0003.54
2023-01-03 03:56:00,,0817.0,5.01,0.00,22.7,21.4,00.0,31.5,24.5,14.8,0000.0,0004.34,0003.58,0003.52
2023-01-03 03:57:00,,0817.0,5.02,0.00,22.7,21.3,00.0,31.5,24.5,14.8,0000.0,0004.25,0003.54,0003.49
2023-01-03 03:58:00,,0817.0,4.97,0.00,22.7,21.3,00.0,31.5,24.4,14.8,0000.0,0004.22,0003.54,0003.48
2023-01-03 03:59:00,,0817.0,4.97,0.00,22.7,21.3,00.0,31.5,24.4,14.9,0000.0,0004.20,0003.53,0003.47
