Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-17 00:00:00,,0824.4,5.00,0.00,29.9,27.3,00.0,38.6,31.7,18.1,0000.0,0004.36,0002.36,0001.97
2022-09-17 00:01:00,,0824.4,5.00,0.00,29.9,27.6,00.0,38.6,31.7,18.1,0000.0,0004.26,0002.34,0001.97
2022-09-17 00:02:00,,0824.5,5.00,0.00,29.9,27.9,00.0,38.6,31.7,18.2,0000.0,0004.58,0002.29,0001.98
2022-09-17 00:03:00,,0824.4,5.00,0.00,29.9,28.1,00.0,38.6,31.7,18.0,0000.0,0004.63,0002.28,0001.98
2022-09-17 00:04:00,,0824.4,5.00,0.00,29.9,28.3,00.0,38.6,31.8,18.1,0000.0,0004.64,0002.28,0001.98
2022-09-17 00:05:00,,0824.4,5.00,0.00,29.9,28.5,00.0,38.6,31.8,17.9,0000.0,0004.62,0002.26,0001.96
2022-09-17 00:06:00,,0824.4,5.01,0.00,30.0,28.6,00.0,38.6,31.8,17.7,0000.0,0004.44,0002.21,0001.94
2022-09-17 00:07:00,,0824.5,5.00,0.00,30.0,28.7,00.0,38.6,31.9,17.7,0000.0,0004.00,0002.16,0001.93
2022-09-17 00:08:00,,0824.4,5.00,0.00,30.0,28.8,00.0,38.6,31.9,17.9,0000.0,0003.94,0002.14,0001.91
2022-09-17 00:09:00,,0824.4,5.00,0.00,30.0,28.9,00.0,38.7,32.0,18.0,0000.0,0004.01,0002.10,0001.89
2022-09-17 00:10:00,,0824.5,5.00,0.00,30.1,29.0,00.0,38.7,32.0,18.0,0000.0,0003.76,0002.05,0001.87
2022-09-17 00:11:00,,0824.4,5.00,0.00,30.1,29.0,00.0,38.7,32.0,18.1,0000.0,0003.56,0002.02,0001.86
2022-09-17 00:12:00,,0824.4,5.00,0.00,30.1,28.8,00.0,38.7,32.0,17.9,0000.0,0003.64,0002.01,0001.83
2022-09-17 00:13:00,,0824.4,4.99,0.00,30.1,27.4,00.0,38.7,32.0,17.8,0000.0,0003.34,0002.03,0001.80
2022-09-17 00:14:00,,0824.5,4.99,0.00,30.1,26.9,00.0,38.7,31.9,17.8,0000.0,0002.90,0001.99,0001.77
2022-09-17 00:15:00,,0824.4,5.00,0.00,30.0,27.1,00.0,38.7,31.8,17.9,0000.0,0002.91,0001.97,0001.74
2022-09-17 00:16:00,,0824.4,5.00,0.00,30.0,27.3,00.0,38.6,31.7,18.2,0000.0,0002.98,0001.98,0001.72
2022-09-17 00:17:00,,0824.4,5.01,0.00,29.9,27.7,00.0,38.6,31.7,18.2,0000.0,0002.96,0001.97,0001.70
2022-09-17 00:18:00,,0824.4,5.00,0.00,29.9,27.9,00.0,38.6,31.7,18.2,0000.0,0002.94,0001.95,0001.68
2022-09-17 00:19:00,,0824.4,4.99,0.00,29.9,28.2,00.0,38.6,31.7,18.2,0000.0,0003.00,0001.93,0001.65
2022-09-17 00:20:00,,0824.3,5.02,0.00,29.9,28.3,00.0,38.6,31.8,18.1,0000.0,0003.17,0001.94,0001.63
2022-09-17 00:21:00,,0824.3,4.99,0.00,30.0,28.5,00.0,38.6,31.8,18.0,0000.0,0003.09,0001.89,0001.59
2022-09-17 00:22:00,,0824.3,5.00,0.00,30.0,28.6,00.0,38.6,31.9,18.1,0000.0,0003.06,0001.85,0001.55
2022-09-17 00:23:00,,0824.3,5.01,0.00,30.0,28.7,00.0,38.7,31.9,18.1,0000.0,0003.33,0001.84,0001.52
2022-09-17 00:24:00,,0824.2,5.00,0.00,30.0,28.8,00.0,38.7,31.9,18.0,0000.0,0003.10,0001.78,0001.50
2022-09-17 00:25:00,,0824.1,5.00,0.00,30.0,28.9,00.0,38.7,31.9,18.1,0000.0,0003.04,0001.76,0001.49
2022-09-17 00:26:00,,0824.1,5.01,0.00,30.1,28.9,00.0,38.7,32.0,17.9,0000.0,0003.05,0001.74,0001.47
2022-09-17 00:27:00,,0824.1,4.99,0.00,30.1,29.0,00.0,38.8,32.0,17.8,0000.0,0002.86,0001.69,0001.44
2022-09-17 00:28:00,,0824.0,5.01,0.00,30.1,28.8,00.0,38.8,32.0,17.9,0000.0,0002.80,0001.65,0001.42
2022-09-17 00:29:00,,0824.0,5.00,0.00,30.1,27.5,00.0,38.8,31.9,17.8,0000.0,0002.74,0001.61,0001.40
2022-09-17 00:30:00,,0824.0,5.00,0.00,30.1,26.9,00.0,38.7,31.9,18.0,0000.0,0002.83,0001.61,0001.38
2022-09-17 00:31:00,,0824.0,5.00,0.00,30.0,27.0,00.0,38.7,31.8,17.9,0000.0,0002.72,0001.60,0001.37
2022-09-17 00:32:00,,0824.1,5.01,0.00,30.0,27.3,00.0,38.7,31.7,18.0,0000.0,0002.71,0001.59,0001.36
2022-09-17 00:33:00,,0824.1,5.00,0.00,29.9,27.6,00.0,38.6,31.6,18.1,0000.0,0002.72,0001.58,0001.36
2022-09-17 00:34:00,,0824.1,5.00,0.00,29.9,27.9,00.0,38.6,31.7,17.9,0000.0,0002.45,0001.56,0001.35
2022-09-17 00:35:00,,0824.1,4.99,0.00,29.9,28.1,00.0,38.6,31.7,17.9,0000.0,0002.41,0001.54,0001.33
2022-09-17 00:36:00,,0824.1,5.01,0.00,29.9,28.2,00.0,38.6,31.7,18.0,0000.0,0002.42,0001.53,0001.32
2022-09-17 00:37:00,,0824.1,4.99,0.00,29.9,28.4,00.0,38.6,31.8,18.0,0000.0,0002.35,0001.49,0001.30
2022-09-17 00:38:00,,0824.2,5.01,0.00,29.9,28.5,00.0,38.6,31.8,18.1,0000.0,0002.35,0001.50,0001.29
2022-09-17 00:39:00,,0824.2,5.00,0.00,30.0,28.6,00.0,38.7,31.8,18.1,0000.0,0002.35,0001.49,0001.29
2022-09-17 00:40:00,,0824.1,5.01,0.00,30.0,28.7,00.0,38.7,31.9,18.1,0000.0,0002.37,0001.50,0001.29
2022-09-17 00:41:00,,0824.1,4.99,0.00,30.0,28.7,00.0,38.7,31.9,18.0,0000.0,0002.33,0001.51,0001.29
2022-09-17 00:42:00,,0824.1,4.99,0.00,30.0,28.8,00.0,38.7,31.9,17.7,0000.0,0002.06,0001.51,0001.29
2022-09-17 00:43:00,,0824.1,5.01,0.00,30.0,28.9,00.0,38.7,31.9,17.7,0000.0,0002.13,0001.53,0001.29
2022-09-17 00:44:00,,0824.2,4.99,0.00,30.1,28.9,00.0,38.7,32.0,17.5,0000.0,0002.09,0001.52,0001.29
2022-09-17 00:45:00,,0824.2,5.00,0.00,30.1,29.0,00.0,38.7,32.0,17.5,0000.0,0002.04,0001.53,0001.30
2022-09-17 00:46:00,,0824.2,5.01,0.00,30.1,29.0,00.0,38.8,32.0,17.3,0000.0,0002.11,0001.55,0001.31
2022-09-17 00:47:00,,0824.1,4.99,0.00,30.1,29.0,00.0,38.8,32.1,16.7,0000.0,0002.17,0001.53,0001.31
2022-09-17 00:48:00,,0824.1,5.01,0.00,30.2,28.5,00.0,38.8,32.0,16.4,0000.0,0002.26,0001.54,0001.32
2022-09-17 00:49:00,,0824.1,5.00,0.00,30.2,27.1,00.0,38.8,31.9,16.6,0000.0,0002.28,0001.56,0001.34
2022-09-17 00:50:00,,0824.1,5.00,0.00,30.1,26.9,00.0,38.7,31.9,16.6,0000.0,0002.37,0001.59,0001.36
2022-09-17 00:51:00,,0824.1,4.99,0.00,30.0,27.0,00.0,38.7,31.7,16.7,0000.0,0002.44,0001.62,0001.37
2022-09-17 00:52:00,,0824.1,4.99,0.00,30.0,27.3,00.0,38.7,31.6,16.8,0000.0,0002.39,0001.62,0001.38
2022-09-17 00:53:00,,0824.1,4.99,0.00,29.9,27.6,00.0,38.7,31.6,17.0,0000.0,0002.34,0001.61,0001.39
2022-09-17 00:54:00,,0824.0,5.00,0.00,29.9,27.8,00.0,38.7,31.6,17.1,0000.0,0002.31,0001.62,0001.41
2022-09-17 00:55:00,,0824.0,5.00,0.00,29.9,28.0,00.0,38.6,31.7,17.1,0000.0,0002.37,0001.64,0001.42
2022-09-17 00:56:00,,0824.1,5.01,0.00,29.9,28.2,00.0,38.6,31.7,17.0,0000.0,0002.41,0001.66,0001.43
2022-09-17 00:57:00,,0824.0,4.99,0.00,29.9,28.3,00.0,38.7,31.8,17.1,0000.0,0002.32,0001.64,0001.44
2022-09-17 00:58:00,,0823.9,5.02,0.00,29.9,28.5,00.0,38.7,31.7,17.1,0000.0,0002.39,0001.69,0001.46
2022-09-17 00:59:00,,0824.0,4.99,0.00,29.9,28.6,00.0,38.7,31.8,17.0,0000.0,0002.23,0001.71,0001.47
