Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-09 05:00:00,SystemResetWarning,0834.2,5.00,000.00,030.3,028.8,000.0,038.7,031.6,33.2,-001.5,0016.65,0008.07,0006.74
2023-07-09 05:01:00,SystemResetWarning,0834.4,5.00,000.00,030.3,027.7,000.0,038.6,031.5,33.1,-002.0,0016.43,0008.05,0006.72
2023-07-09 05:02:00,SystemResetWarning,0834.2,5.00,000.00,030.3,026.0,000.0,038.5,031.3,33.2,-001.7,0016.55,0008.06,0006.73
2023-07-09 05:03:00,SystemResetWarning,0834.4,5.00,000.00,030.2,025.3,000.0,038.4,031.0,33.4,-001.7,0016.87,0008.09,0006.73
2023-07-09 05:04:00,SystemResetWarning,0834.2,5.01,000.00,030.0,025.5,000.0,038.4,030.8,33.7,-001.7,0016.54,0008.05,0006.74
2023-07-09 05:05:00,SystemResetWarning,0834.3,5.01,000.00,029.9,025.9,000.0,038.4,030.8,33.9,-001.7,0016.50,0007.96,0006.73
2023-07-09 05:06:00,SystemResetWarning,0834.4,5.00,000.00,029.9,026.3,000.0,038.4,030.9,34.0,-001.6,0017.06,0008.00,0006.72
2023-07-09 05:07:00,SystemResetWarning,0834.2,5.00,000.00,029.8,026.7,000.0,038.4,030.9,34.1,-001.6,0017.81,0007.98,0006.71
2023-07-09 05:08:00,SystemResetWarning,0834.5,4.98,000.00,029.8,027.0,000.0,038.4,031.0,34.1,-001.6,0017.75,0008.09,0006.73
2023-07-09 05:09:00,SystemResetWarning,0834.4,5.01,000.00,029.8,027.3,000.0,038.4,031.0,34.1,-001.3,0017.71,0008.08,0006.74
2023-07-09 05:10:00,SystemResetWarning,0834.3,5.01,000.00,029.8,027.5,000.0,038.4,031.1,34.2,-000.8,0018.09,0008.16,0006.75
2023-07-09 05:11:00,SystemResetWarning,0834.5,4.97,000.00,029.8,027.7,000.0,038.4,031.1,34.1,-000.5,0018.39,0008.24,0006.79
2023-07-09 05:12:00,SystemResetWarning,0834.5,5.01,000.00,029.8,027.9,000.0,038.4,031.2,34.2,-000.0,0018.58,0008.34,0006.85
2023-07-09 05:13:00,SystemResetWarning,0834.3,5.01,000.00,029.9,028.0,000.0,038.4,031.2,34.1,-000.1,0018.94,0008.39,0006.90
2023-07-09 05:14:00,SystemResetWarning,0834.3,5.00,000.00,029.9,028.1,000.0,038.4,031.2,34.1,-000.5,0019.69,0008.48,0006.95
2023-07-09 05:15:00,SystemResetWarning,0834.2,4.99,000.00,029.9,028.2,000.0,038.4,031.3,34.1,-001.0,0019.59,0008.51,0006.99
2023-07-09 05:16:00,SystemResetWarning,0834.3,5.00,000.00,029.9,028.3,000.0,038.4,031.3,34.1,-001.4,0019.60,0008.58,0007.03
2023-07-09 05:17:00,SystemResetWarning,0834.5,4.99,000.00,029.9,028.4,000.0,038.4,031.3,34.0,-001.4,0019.76,0008.62,0007.08
2023-07-09 05:18:00,SystemResetWarning,0834.3,5.00,000.00,029.9,028.5,000.0,038.4,031.3,34.0,-001.5,0018.56,0008.66,0007.11
2023-07-09 05:19:00,SystemResetWarning,0834.3,5.01,000.00,030.0,028.5,000.0,038.4,031.4,34.0,-001.7,0019.04,0008.62,0007.13
2023-07-09 05:20:00,SystemResetWarning,0834.3,5.01,000.00,030.0,028.6,000.0,038.4,031.4,34.0,-001.7,0019.90,0008.63,0007.14
2023-07-09 05:21:00,SystemResetWarning,0834.4,5.00,000.00,030.0,028.6,000.0,038.5,031.4,34.0,-002.0,0019.23,0008.60,0007.17
2023-07-09 05:22:00,SystemResetWarning,0834.4,4.99,000.00,030.0,028.7,000.0,038.5,031.5,33.9,-002.7,0019.30,0008.62,0007.17
2023-07-09 05:23:00,SystemResetWarning,0834.4,4.99,000.00,030.0,028.7,000.0,038.5,031.5,33.9,-003.2,0019.21,0008.55,0007.13
2023-07-09 05:24:00,SystemResetWarning,0834.4,5.01,000.00,030.1,028.7,000.0,038.5,031.5,33.9,-003.6,0018.85,0008.55,0007.11
2023-07-09 05:25:00,SystemResetWarning,0834.4,5.01,000.00,030.1,028.8,000.0,038.5,031.5,33.8,-003.6,0017.69,0008.47,0007.09
2023-07-09 05:26:00,SystemResetWarning,0834.4,4.99,000.00,030.1,028.8,000.0,038.5,031.6,33.7,-003.6,0018.08,0008.42,0007.05
2023-07-09 05:27:00,SystemResetWarning,0834.4,4.99,000.00,030.1,028.7,000.0,038.5,031.6,33.7,-003.3,0018.31,0008.35,0007.01
2023-07-09 05:28:00,SystemResetWarning,0834.3,5.00,000.00,030.1,027.1,000.0,038.4,031.4,33.7,-003.4,0018.13,0008.25,0006.94
2023-07-09 05:29:00,SystemResetWarning,0834.4,5.00,000.00,030.0,025.6,000.0,038.3,031.2,33.8,-003.5,0017.75,0008.18,0006.89
2023-07-09 05:30:00,SystemResetWarning,0834.3,5.01,000.00,029.9,025.3,000.0,038.3,030.9,34.1,-003.1,0017.23,0008.13,0006.86
2023-07-09 05:31:00,SystemResetWarning,0834.3,5.01,000.00,029.8,025.6,000.0,038.3,030.8,34.5,-002.8,0017.36,0008.10,0006.84
2023-07-09 05:32:00,SystemResetWarning,0834.3,5.00,000.00,029.7,026.0,000.0,038.3,030.8,34.5,-002.6,0020.54,0008.11,0006.83
2023-07-09 05:33:00,SystemResetWarning,0834.4,5.01,000.00,029.7,026.4,000.0,038.3,030.9,34.6,-002.4,0020.68,0008.02,0006.81
2023-07-09 05:34:00,SystemResetWarning,0834.4,5.00,000.00,029.7,026.8,000.0,038.3,030.9,34.6,-002.4,0020.33,0007.96,0006.78
2023-07-09 05:35:00,SystemResetWarning,0834.4,4.99,000.00,029.6,027.1,000.0,038.3,031.0,34.6,-002.2,0020.62,0007.94,0006.76
2023-07-09 05:36:00,SystemResetWarning,0834.3,4.99,000.00,029.6,027.4,000.0,038.3,031.0,34.6,-002.2,0020.65,0007.96,0006.74
2023-07-09 05:37:00,SystemResetWarning,0834.4,5.01,000.00,029.7,027.6,000.0,038.3,031.1,34.6,-002.0,0020.22,0007.99,0006.74
2023-07-09 05:38:00,SystemResetWarning,0834.3,5.01,000.00,029.7,027.8,000.0,038.3,031.1,34.6,-001.8,0020.19,0008.03,0006.74
2023-07-09 05:39:00,SystemResetWarning,0834.4,5.00,000.00,029.7,027.9,000.0,038.3,031.1,34.6,-001.7,0019.78,0008.04,0006.74
2023-07-09 05:40:00,SystemResetWarning,0834.4,4.99,000.00,029.7,028.0,000.0,038.3,031.2,34.5,-001.8,0019.46,0008.02,0006.73
2023-07-09 05:41:00,SystemResetWarning,0834.4,4.99,000.00,029.7,028.2,000.0,038.3,031.2,34.5,-002.1,0019.66,0008.02,0006.72
2023-07-09 05:42:00,SystemResetWarning,0834.4,5.00,000.00,029.7,028.3,000.0,038.3,031.2,34.5,-002.5,0018.97,0007.96,0006.70
2023-07-09 05:43:00,SystemResetWarning,0834.4,5.00,000.00,029.7,028.3,000.0,038.3,031.2,34.6,-002.5,0015.82,0007.89,0006.68
2023-07-09 05:44:00,SystemResetWarning,0834.4,5.00,000.00,029.8,028.4,000.0,038.3,031.3,34.4,-002.5,0015.33,0007.87,0006.68
2023-07-09 05:45:00,SystemResetWarning,0834.4,5.00,000.00,029.8,028.5,000.0,038.3,031.3,34.4,-002.4,0016.12,0007.91,0006.68
2023-07-09 05:46:00,SystemResetWarning,0834.4,5.00,000.00,029.8,028.5,000.0,038.3,031.3,34.4,-002.5,0016.06,0007.90,0006.66
2023-07-09 05:47:00,SystemResetWarning,0834.4,5.00,000.00,029.8,028.5,000.0,038.3,031.3,34.3,-002.4,0016.18,0007.88,0006.64
2023-07-09 05:48:00,SystemResetWarning,0834.4,4.99,000.00,029.9,028.6,000.0,038.3,031.4,34.3,-002.7,0016.10,0007.86,0006.64
2023-07-09 05:49:00,SystemResetWarning,0834.4,5.00,000.00,029.9,028.6,000.0,038.3,031.4,34.3,-003.1,0015.61,0007.84,0006.63
2023-07-09 05:50:00,SystemResetWarning,0834.4,5.00,000.00,029.9,028.6,000.0,038.4,031.4,34.2,-003.4,0015.69,0007.85,0006.63
2023-07-09 05:51:00,SystemResetWarning,0834.4,5.00,000.00,029.9,028.7,000.0,038.4,031.4,34.2,-003.1,0017.20,0007.92,0006.64
2023-07-09 05:52:00,SystemResetWarning,0834.4,4.99,000.00,029.9,028.7,000.0,038.4,031.5,34.2,-002.9,0017.92,0007.99,0006.67
2023-07-09 05:53:00,SystemResetWarning,0834.4,5.00,000.00,030.0,028.7,000.0,038.4,031.5,34.2,-003.0,0017.36,0008.03,0006.69
2023-07-09 05:54:00,SystemResetWarning,0834.4,5.00,000.00,030.0,028.8,000.0,038.4,031.5,34.2,-003.1,0017.17,0008.03,0006.69
2023-07-09 05:55:00,SystemResetWarning,0834.4,5.00,000.00,030.0,028.8,000.0,038.4,031.5,34.1,-003.2,0017.15,0008.05,0006.72
2023-07-09 05:56:00,SystemResetWarning,0834.4,5.01,000.00,030.0,028.8,000.0,038.5,031.6,34.0,-002.9,0017.10,0008.07,0006.75
2023-07-09 05:57:00,SystemResetWarning,0834.4,5.00,000.00,030.0,028.8,000.0,038.5,031.6,34.0,-002.5,0017.75,0008.11,0006.78
2023-07-09 05:58:00,SystemResetWarning,0834.5,5.01,000.00,030.1,028.9,000.0,038.5,031.6,34.0,-002.2,0018.83,0008.16,0006.81
2023-07-09 05:59:00,SystemResetWarning,0834.5,5.01,000.00,030.1,028.9,000.0,038.5,031.6,34.0,-001.7,0018.83,0008.17,0006.84
