Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-07 23:00:00,,0826.5,4.99,0.00,29.8,27.8,00.0,38.7,31.4,13.7,0000.0,0012.27,0003.60,0002.73
2021-10-07 23:01:00,,0826.5,5.01,0.00,29.6,25.9,00.0,38.6,30.9,13.8,0000.0,0012.33,0003.62,0002.75
2021-10-07 23:02:00,,0826.5,5.00,0.00,29.5,25.7,00.0,38.6,30.8,14.0,0000.0,0014.31,0003.62,0002.76
2021-10-07 23:03:00,,0826.5,5.01,0.00,29.4,26.2,00.0,38.6,30.9,14.2,0000.0,0014.82,0003.66,0002.79
2021-10-07 23:04:00,,0826.5,5.00,0.00,29.4,26.7,00.0,38.5,31.0,14.2,0000.0,0014.61,0003.68,0002.80
2021-10-07 23:05:00,,0826.5,4.99,0.00,29.4,27.2,00.0,38.5,31.1,14.2,0000.0,0014.34,0003.72,0002.82
2021-10-07 23:06:00,,0826.6,5.00,0.00,29.4,27.6,00.0,38.5,31.2,14.2,0000.0,0014.01,0003.71,0002.81
2021-10-07 23:07:00,,0826.5,5.00,0.00,29.5,27.9,00.0,38.5,31.3,14.2,0000.0,0014.33,0003.77,0002.82
2021-10-07 23:08:00,,0826.5,5.00,0.00,29.5,28.1,00.0,38.5,31.4,14.0,0000.0,0013.55,0003.76,0002.81
2021-10-07 23:09:00,,0826.5,5.01,0.00,29.6,28.3,00.0,38.5,31.5,14.0,0000.0,0012.67,0003.74,0002.79
2021-10-07 23:10:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.5,31.5,13.9,0000.0,0012.43,0003.70,0002.78
2021-10-07 23:11:00,,0826.5,4.99,0.00,29.7,28.7,00.0,38.6,31.6,13.9,0000.0,0012.29,0003.69,0002.78
2021-10-07 23:12:00,,0826.5,5.00,0.00,29.7,28.8,00.0,38.6,31.6,13.8,0000.0,0012.28,0003.68,0002.77
2021-10-07 23:13:00,,0826.5,5.01,0.00,29.8,29.0,00.0,38.6,31.7,13.8,0000.0,0010.08,0003.68,0002.76
2021-10-07 23:14:00,,0826.5,4.99,0.00,29.8,28.5,00.0,38.6,31.6,13.9,0000.0,0009.50,0003.66,0002.75
2021-10-07 23:15:00,,0826.5,5.00,0.00,29.7,26.5,00.0,38.6,31.0,14.2,0000.0,0009.49,0003.67,0002.74
2021-10-07 23:16:00,,0826.5,4.99,0.00,29.5,25.6,00.0,38.6,30.7,14.5,0000.0,0009.65,0003.66,0002.73
2021-10-07 23:17:00,,0826.5,5.01,0.00,29.4,25.9,00.0,38.6,30.8,14.3,0000.0,0010.45,0003.67,0002.73
2021-10-07 23:18:00,,0826.5,4.99,0.00,29.3,26.4,00.0,38.5,30.9,14.2,0000.0,0010.06,0003.63,0002.72
2021-10-07 23:19:00,,0826.5,5.01,0.00,29.3,26.9,00.0,38.5,31.0,14.2,0000.0,0009.99,0003.63,0002.73
2021-10-07 23:20:00,,0826.5,5.00,0.00,29.4,27.3,00.0,38.5,31.1,14.2,0000.0,0010.01,0003.62,0002.73
2021-10-07 23:21:00,,0826.5,4.99,0.00,29.4,27.7,00.0,38.5,31.2,14.0,0000.0,0009.54,0003.62,0002.72
2021-10-07 23:22:00,,0826.4,4.99,0.00,29.4,28.0,00.0,38.5,31.3,14.0,0000.0,0009.28,0003.57,0002.70
2021-10-07 23:23:00,,0826.5,4.99,0.00,29.5,28.2,00.0,38.5,31.4,14.1,0000.0,0009.50,0003.58,0002.70
2021-10-07 23:24:00,,0826.5,5.01,0.00,29.5,28.4,00.0,38.5,31.4,14.1,0000.0,0009.91,0003.58,0002.68
2021-10-07 23:25:00,,0826.5,5.01,0.00,29.6,28.6,00.0,38.5,31.5,14.0,0000.0,0010.21,0003.57,0002.66
2021-10-07 23:26:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.5,31.6,14.0,0000.0,0010.63,0003.58,0002.66
2021-10-07 23:27:00,,0826.5,4.99,0.00,29.7,28.9,00.0,38.6,31.6,14.0,0000.0,0011.24,0003.61,0002.65
2021-10-07 23:28:00,,0826.5,5.00,0.00,29.8,29.1,00.0,38.6,31.7,13.9,0000.0,0011.32,0003.64,0002.65
2021-10-07 23:29:00,,0826.5,5.00,0.00,29.8,29.2,00.0,38.6,31.8,13.8,0000.0,0012.47,0003.63,0002.66
2021-10-07 23:30:00,,0826.5,5.01,0.00,29.8,28.7,00.0,38.7,31.6,13.9,0000.0,0013.26,0003.60,0002.65
2021-10-07 23:31:00,,0826.5,4.99,0.00,29.7,26.6,00.0,38.7,31.1,14.0,0000.0,0013.31,0003.61,0002.67
2021-10-07 23:32:00,,0826.5,5.00,0.00,29.5,25.6,00.0,38.6,30.8,14.2,0000.0,0013.35,0003.65,0002.70
2021-10-07 23:33:00,,0826.5,5.01,0.00,29.4,25.9,00.0,38.6,30.8,14.3,0000.0,0013.41,0003.70,0002.72
2021-10-07 23:34:00,,0826.5,5.00,0.00,29.4,26.4,00.0,38.5,30.9,14.5,0000.0,0013.45,0003.72,0002.74
2021-10-07 23:35:00,,0826.5,4.99,0.00,29.4,26.9,00.0,38.5,31.0,14.5,0000.0,0013.47,0003.73,0002.75
2021-10-07 23:36:00,,0826.5,5.01,0.00,29.4,27.3,00.0,38.5,31.1,14.5,0000.0,0013.44,0003.75,0002.78
2021-10-07 23:37:00,,0826.5,5.00,0.00,29.4,27.7,00.0,38.5,31.2,14.5,0000.0,0014.03,0003.77,0002.79
2021-10-07 23:38:00,,0826.5,5.00,0.00,29.5,28.0,00.0,38.5,31.3,14.5,0000.0,0013.77,0003.72,0002.79
2021-10-07 23:39:00,,0826.5,4.98,0.00,29.5,28.2,00.0,38.5,31.4,14.6,0000.0,0014.55,0003.65,0002.79
2021-10-07 23:40:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.5,31.4,14.5,0000.0,0013.96,0003.67,0002.79
2021-10-07 23:41:00,,0826.5,5.01,0.00,29.6,28.6,00.0,38.5,31.5,14.6,0000.0,0013.50,0003.71,0002.78
2021-10-07 23:42:00,,0826.5,4.99,0.00,29.6,28.8,00.0,38.6,31.6,14.4,0000.0,0013.86,0003.76,0002.77
2021-10-07 23:43:00,,0826.5,5.02,0.00,29.7,28.9,00.0,38.6,31.6,14.4,0000.0,0014.07,0003.75,0002.74
2021-10-07 23:44:00,,0826.5,4.98,0.00,29.7,29.1,00.0,38.6,31.7,14.3,0000.0,0014.23,0003.73,0002.74
2021-10-07 23:45:00,,0826.5,5.01,0.00,29.8,29.2,00.0,38.7,31.7,14.3,0000.0,0013.93,0003.68,0002.72
2021-10-07 23:46:00,,0826.5,5.00,0.00,29.8,28.7,00.0,38.7,31.6,14.2,0000.0,0014.11,0003.67,0002.73
2021-10-07 23:47:00,,0826.5,5.00,0.00,29.7,26.5,00.0,38.7,31.0,14.3,0000.0,0015.37,0003.68,0002.72
2021-10-07 23:48:00,,0826.5,5.00,0.00,29.5,25.5,00.0,38.6,30.7,14.4,0000.0,0015.92,0003.65,0002.71
2021-10-07 23:49:00,,0826.5,5.00,0.00,29.4,25.9,00.0,38.6,30.8,14.5,0000.0,0016.37,0003.68,0002.72
2021-10-07 23:50:00,,0826.5,5.01,0.00,29.4,26.4,00.0,38.6,30.9,14.5,0000.0,0016.05,0003.71,0002.73
2021-10-07 23:51:00,,0826.6,5.00,0.00,29.4,26.9,00.0,38.5,31.0,14.6,0000.0,0016.64,0003.73,0002.73
2021-10-07 23:52:00,,0826.6,5.00,0.00,29.4,27.3,00.0,38.5,31.1,14.6,0000.0,0017.01,0003.70,0002.75
2021-10-07 23:53:00,,0826.7,4.99,0.00,29.4,27.7,00.0,38.5,31.2,14.5,0000.0,0016.85,0003.66,0002.75
2021-10-07 23:54:00,,0826.7,5.00,0.00,29.4,28.0,00.0,38.5,31.3,14.5,0000.0,0017.53,0003.69,0002.76
2021-10-07 23:55:00,,0826.7,4.99,0.00,29.5,28.2,00.0,38.5,31.3,14.4,0000.0,0017.45,0003.70,0002.75
2021-10-07 23:56:00,,0826.7,5.00,0.00,29.5,28.4,00.0,38.5,31.4,14.3,0000.0,0017.43,0003.75,0002.76
2021-10-07 23:57:00,,0826.7,5.00,0.00,29.6,28.6,00.0,38.5,31.4,14.3,0000.0,0017.27,0003.75,0002.75
2021-10-07 23:58:00,,0826.7,5.01,0.00,29.6,28.7,00.0,38.6,31.5,14.2,0000.0,0016.01,0003.74,0002.75
2021-10-07 23:59:00,,0826.7,4.99,0.00,29.7,28.9,00.0,38.6,31.6,14.3,0000.0,0015.13,0003.75,0002.74
