Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-10 14:00:00,SystemResetWarning,0837.2,4.96,000.00,028.8,026.9,000.0,037.1,030.2,34.6,-001.0,0027.22,0015.13,0013.45
2023-09-10 14:01:00,SystemResetWarning,0837.2,5.02,000.00,028.9,027.0,000.0,037.1,030.2,34.3,-000.9,0027.65,0015.18,0013.49
2023-09-10 14:02:00,SystemResetWarning,0837.3,5.01,000.00,029.0,027.2,000.0,037.1,030.3,34.2,-000.8,0028.55,0015.36,0013.55
2023-09-10 14:03:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.3,000.0,037.2,030.3,34.2,-000.9,0028.91,0015.44,0013.61
2023-09-10 14:04:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.4,000.0,037.2,030.4,34.1,-000.8,0029.16,0015.51,0013.64
2023-09-10 14:05:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.5,000.0,037.2,030.4,34.0,-000.8,0028.97,0015.62,0013.69
2023-09-10 14:06:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.5,000.0,037.3,030.4,33.9,-000.6,0028.96,0015.69,0013.73
2023-09-10 14:07:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.6,000.0,037.3,030.4,33.9,-000.6,0028.30,0015.75,0013.77
2023-09-10 14:08:00,SystemResetWarning,0837.2,4.99,000.00,029.1,027.6,000.0,037.3,030.5,33.8,-000.6,0028.44,0015.79,0013.80
2023-09-10 14:09:00,SystemResetWarning,0837.2,5.01,000.00,029.2,027.7,000.0,037.4,030.6,33.8,-000.5,0028.34,0015.81,0013.83
2023-09-10 14:10:00,SystemResetWarning,0837.2,5.00,000.00,029.2,027.7,000.0,037.4,030.6,33.7,-000.5,0028.42,0015.75,0013.83
2023-09-10 14:11:00,SystemResetWarning,0837.3,5.00,000.00,029.2,027.8,000.0,037.4,030.6,33.5,-000.5,0028.16,0015.74,0013.86
2023-09-10 14:12:00,SystemResetWarning,0837.3,5.00,000.00,029.2,027.8,000.0,037.4,030.7,33.4,-000.5,0028.09,0015.85,0013.89
2023-09-10 14:13:00,SystemResetWarning,0837.3,5.00,000.00,029.3,027.8,000.0,037.4,030.7,33.4,-000.6,0026.71,0015.83,0013.90
2023-09-10 14:14:00,SystemResetWarning,0837.3,5.01,000.00,029.3,027.9,000.0,037.5,030.7,33.3,-000.6,0026.43,0015.88,0013.92
2023-09-10 14:15:00,SystemResetWarning,0837.2,5.00,000.00,029.3,027.9,000.0,037.5,030.8,33.3,-000.6,0026.62,0015.97,0013.96
2023-09-10 14:16:00,SystemResetWarning,0837.3,4.99,000.00,029.3,027.9,000.0,037.5,030.8,33.3,-000.6,0026.63,0015.99,0014.01
2023-09-10 14:17:00,SystemResetWarning,0837.2,4.99,000.00,029.3,028.0,000.0,037.5,030.8,33.3,-000.7,0026.92,0015.96,0014.01
2023-09-10 14:18:00,SystemResetWarning,0837.3,5.00,000.00,029.4,028.0,000.0,037.6,030.8,33.3,-000.7,0027.96,0016.00,0014.00
2023-09-10 14:19:00,SystemResetWarning,0837.2,5.00,000.00,029.4,027.9,000.0,037.6,030.8,33.3,-000.6,0027.63,0016.01,0014.04
2023-09-10 14:20:00,SystemResetWarning,0837.2,5.00,000.00,029.4,026.3,000.0,037.5,030.6,33.3,-000.7,0027.12,0016.09,0014.09
2023-09-10 14:21:00,SystemResetWarning,0837.2,5.00,000.00,029.3,025.0,000.0,037.4,030.3,33.4,-000.8,0027.30,0016.23,0014.14
2023-09-10 14:22:00,SystemResetWarning,0837.2,5.01,000.00,029.2,024.8,000.0,037.4,030.2,33.7,-000.8,0027.29,0016.31,0014.17
2023-09-10 14:23:00,SystemResetWarning,0837.2,5.02,000.00,029.0,025.0,000.0,037.4,030.0,34.0,-000.6,0027.41,0016.35,0014.18
2023-09-10 14:24:00,SystemResetWarning,0837.2,5.00,000.00,028.9,025.4,000.0,037.4,029.9,34.2,-000.6,0028.00,0016.32,0014.18
2023-09-10 14:25:00,SystemResetWarning,0837.2,5.00,000.00,028.9,025.8,000.0,037.3,030.0,34.3,-000.7,0028.28,0016.40,0014.17
2023-09-10 14:26:00,SystemResetWarning,0837.2,5.00,000.00,028.8,026.1,000.0,037.3,030.0,34.3,-000.8,0028.38,0016.43,0014.18
2023-09-10 14:27:00,SystemResetWarning,0837.2,4.98,000.00,028.8,026.4,000.0,037.3,030.1,34.4,-000.8,0029.00,0016.44,0014.21
2023-09-10 14:28:00,SystemResetWarning,0837.2,4.99,000.00,028.8,026.7,000.0,037.3,030.1,34.4,-000.8,0029.21,0016.62,0014.28
2023-09-10 14:29:00,SystemResetWarning,0837.2,5.01,000.00,028.8,026.9,000.0,037.3,030.2,34.4,-000.9,0028.42,0016.70,0014.35
2023-09-10 14:30:00,SystemResetWarning,0837.2,5.01,000.00,028.8,027.0,000.0,037.3,030.2,34.5,-001.1,0029.09,0016.82,0014.49
2023-09-10 14:31:00,SystemResetWarning,0837.2,5.00,000.00,028.8,027.2,000.0,037.3,030.2,34.6,-001.1,0029.50,0016.88,0014.52
2023-09-10 14:32:00,SystemResetWarning,0837.2,5.00,000.00,028.9,027.3,000.0,037.3,030.3,34.5,-001.1,0029.67,0016.89,0014.52
2023-09-10 14:33:00,SystemResetWarning,0837.2,5.00,000.00,028.9,027.4,000.0,037.3,030.3,34.4,-001.1,0029.73,0016.89,0014.51
2023-09-10 14:34:00,SystemResetWarning,0837.2,5.00,000.00,028.9,027.5,000.0,037.3,030.4,34.3,-001.2,0030.11,0016.96,0014.52
2023-09-10 14:35:00,SystemResetWarning,0837.2,5.00,000.00,028.9,027.6,000.0,037.3,030.5,34.3,-001.2,0029.91,0017.13,0014.58
2023-09-10 14:36:00,SystemResetWarning,0837.2,5.00,000.00,028.9,027.6,000.0,037.3,030.5,34.3,-001.3,0030.09,0017.19,0014.67
2023-09-10 14:37:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.7,000.0,037.3,030.5,34.2,-001.0,0030.78,0017.29,0014.74
2023-09-10 14:38:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.7,000.0,037.3,030.6,34.1,-000.9,0031.21,0017.39,0014.76
2023-09-10 14:39:00,SystemResetWarning,0837.2,5.01,000.00,029.0,027.8,000.0,037.3,030.6,34.1,-000.8,0031.61,0017.40,0014.76
2023-09-10 14:40:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.8,000.0,037.3,030.6,34.0,-000.9,0031.82,0017.45,0014.79
2023-09-10 14:41:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.8,000.0,037.4,030.7,34.0,-000.7,0031.91,0017.48,0014.75
2023-09-10 14:42:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.9,000.0,037.4,030.7,34.0,-000.7,0031.52,0017.41,0014.71
2023-09-10 14:43:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.9,000.0,037.4,030.7,33.9,-000.6,0032.07,0017.45,0014.75
2023-09-10 14:44:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.9,000.0,037.4,030.8,33.9,-000.5,0033.12,0017.52,0014.81
2023-09-10 14:45:00,SystemResetWarning,0837.2,5.00,000.00,029.2,028.0,000.0,037.4,030.8,33.8,-000.4,0033.29,0017.56,0014.86
2023-09-10 14:46:00,SystemResetWarning,0837.2,4.99,000.00,029.2,027.5,000.0,037.4,030.8,33.8,-000.4,0033.46,0017.62,0014.93
2023-09-10 14:47:00,SystemResetWarning,0837.2,4.99,000.00,029.1,025.8,000.0,037.3,030.4,33.9,-000.5,0033.78,0017.68,0014.98
2023-09-10 14:48:00,SystemResetWarning,0837.1,5.01,000.00,029.0,024.9,000.0,037.3,030.2,34.1,-000.5,0033.89,0017.83,0015.07
2023-09-10 14:49:00,SystemResetWarning,0837.0,5.00,000.00,028.9,024.9,000.0,037.2,030.0,34.3,-000.7,0033.85,0017.89,0015.15
2023-09-10 14:50:00,SystemResetWarning,0836.9,5.00,000.00,028.8,025.2,000.0,037.2,029.9,34.6,-000.9,0033.31,0017.99,0015.26
2023-09-10 14:51:00,SystemResetWarning,0836.9,5.00,000.00,028.7,025.6,000.0,037.2,029.9,34.7,-000.6,0033.81,0018.12,0015.37
2023-09-10 14:52:00,SystemResetWarning,0836.9,5.00,000.00,028.7,025.9,000.0,037.2,030.0,34.8,-000.6,0034.58,0018.22,0015.45
2023-09-10 14:53:00,SystemResetWarning,0837.0,4.99,000.00,028.7,026.2,000.0,037.2,030.0,34.9,-000.6,0034.96,0018.31,0015.52
2023-09-10 14:54:00,SystemResetWarning,0836.9,5.00,000.00,028.7,026.5,000.0,037.2,030.1,34.9,-000.6,0035.04,0018.38,0015.58
2023-09-10 14:55:00,SystemResetWarning,0837.0,5.00,000.00,028.7,026.7,000.0,037.2,030.1,34.9,-000.7,0033.75,0018.45,0015.64
2023-09-10 14:56:00,SystemResetWarning,0837.0,5.01,000.00,028.7,026.9,000.0,037.2,030.1,34.9,-000.8,0034.03,0018.59,0015.73
2023-09-10 14:57:00,SystemResetWarning,0837.0,5.01,000.00,028.7,027.1,000.0,037.2,030.2,34.9,-000.9,0034.87,0018.71,0015.83
2023-09-10 14:58:00,SystemResetWarning,0836.9,5.00,000.00,028.7,027.2,000.0,037.2,030.3,34.9,-000.8,0035.30,0018.77,0015.91
2023-09-10 14:59:00,SystemResetWarning,0836.9,4.99,000.00,028.7,027.3,000.0,037.2,030.3,35.0,-000.9,0036.00,0018.86,0015.96
