Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-04 03:00:00,,0823.2,5.00,0.00,22.8,21.3,00.0,31.7,24.7,17.4,0000.0,0006.47,0004.35,0004.07
2022-11-04 03:01:00,,0823.2,5.00,0.00,22.8,21.3,00.0,31.7,24.7,17.5,0000.0,0006.53,0004.34,0004.07
2022-11-04 03:02:00,,0823.1,5.01,0.00,22.8,21.3,00.0,31.7,24.8,17.5,0000.0,0006.58,0004.35,0004.07
2022-11-04 03:03:00,,0823.1,5.00,0.00,22.8,21.3,00.0,31.7,24.7,17.4,0000.0,0006.65,0004.34,0004.08
2022-11-04 03:04:00,,0823.2,5.00,0.00,22.8,21.4,00.0,31.7,24.7,17.4,0000.0,0006.69,0004.32,0004.07
2022-11-04 03:05:00,,0823.2,5.00,0.00,22.8,21.4,00.0,31.6,24.8,17.4,0000.0,0006.59,0004.30,0004.07
2022-11-04 03:06:00,,0823.1,5.00,0.00,22.8,21.3,00.0,31.6,24.8,17.4,0000.0,0006.74,0004.34,0004.09
2022-11-04 03:07:00,,0823.2,4.98,0.00,22.8,21.3,00.0,31.6,24.8,17.4,0000.0,0006.76,0004.36,0004.11
2022-11-04 03:08:00,,0823.1,5.01,0.00,22.8,21.4,00.0,31.6,24.8,17.4,0000.0,0006.65,0004.37,0004.12
2022-11-04 03:09:00,,0823.1,5.01,0.00,22.8,21.4,00.0,31.6,24.8,17.3,0000.0,0006.55,0004.36,0004.13
2022-11-04 03:10:00,,0823.2,4.98,0.00,22.8,21.4,00.0,31.6,24.8,17.3,0000.0,0006.57,0004.37,0004.15
2022-11-04 03:11:00,,0823.1,5.00,0.00,22.8,21.4,00.0,31.6,24.8,17.3,0000.0,0006.67,0004.41,0004.16
2022-11-04 03:12:00,,0823.1,5.01,0.00,22.8,21.4,00.0,31.6,24.8,17.3,0000.0,0006.58,0004.41,0004.17
2022-11-04 03:13:00,,0823.1,4.99,0.00,22.8,21.4,00.0,31.6,24.8,17.3,0000.0,0006.54,0004.40,0004.17
2022-11-04 03:14:00,,0823.1,4.99,0.00,22.8,21.3,00.0,31.6,24.8,17.3,0000.0,0006.61,0004.43,0004.18
2022-11-04 03:15:00,,0823.1,5.01,0.00,22.8,21.3,00.0,31.6,24.8,17.3,0000.0,0006.56,0004.44,0004.20
2022-11-04 03:16:00,,0823.1,5.01,0.00,22.8,21.3,00.0,31.6,24.8,17.3,0000.0,0006.76,0004.48,0004.21
2022-11-04 03:17:00,,0823.1,5.01,0.00,22.8,21.4,00.0,31.6,24.8,17.3,0000.0,0006.81,0004.47,0004.20
2022-11-04 03:18:00,,0823.1,4.99,0.00,22.8,21.4,00.0,31.6,24.8,17.3,0000.0,0006.83,0004.47,0004.19
2022-11-04 03:19:00,,0823.1,5.01,0.00,22.8,21.4,00.0,31.6,24.8,17.3,0000.0,0006.89,0004.49,0004.19
2022-11-04 03:20:00,,0823.1,5.00,0.00,22.8,21.3,00.0,31.6,24.7,17.3,0000.0,0006.90,0004.52,0004.21
2022-11-04 03:21:00,,0823.1,4.98,0.00,22.8,21.3,00.0,31.6,24.8,17.2,0000.0,0006.92,0004.55,0004.25
2022-11-04 03:22:00,,0823.1,5.00,0.00,22.8,21.3,00.0,31.6,24.8,17.2,0000.0,0006.93,0004.59,0004.30
2022-11-04 03:23:00,,0823.1,5.01,0.00,22.8,21.3,00.0,31.6,24.8,17.2,0000.0,0007.07,0004.66,0004.36
2022-11-04 03:24:00,,0823.1,5.00,0.00,22.8,21.3,00.0,31.6,24.8,17.2,0000.0,0007.18,0004.74,0004.42
2022-11-04 03:25:00,,0823.2,4.98,0.00,22.8,21.4,00.0,31.6,24.8,17.2,0000.0,0007.07,0004.77,0004.50
2022-11-04 03:26:00,,0823.2,5.01,0.00,22.8,21.4,00.0,31.6,24.8,17.2,0000.0,0007.07,0004.83,0004.56
2022-11-04 03:27:00,,0823.2,5.01,0.00,22.8,21.4,00.0,31.6,24.8,17.1,0000.0,0007.11,0004.88,0004.65
2022-11-04 03:28:00,,0823.2,4.98,0.00,22.8,21.3,00.0,31.6,24.8,17.1,0000.0,0007.06,0004.96,0004.74
2022-11-04 03:29:00,,0823.2,5.01,0.00,22.8,21.3,00.0,31.6,24.8,17.1,0000.0,0007.11,0005.03,0004.83
2022-11-04 03:30:00,,0823.2,5.00,0.00,22.8,21.4,00.0,31.6,24.8,17.1,0000.0,0007.10,0005.08,0004.91
2022-11-04 03:31:00,,0823.2,5.00,0.00,22.8,21.4,00.0,31.6,24.8,17.1,0000.0,0007.12,0005.13,0004.98
2022-11-04 03:32:00,,0823.2,4.99,0.00,22.8,21.4,00.0,31.6,24.8,17.1,0000.0,0007.07,0005.14,0005.02
2022-11-04 03:33:00,,0823.3,5.00,0.00,22.8,21.4,00.0,31.6,24.8,17.1,0000.0,0007.01,0005.16,0005.05
2022-11-04 03:34:00,,0823.3,4.99,0.00,22.8,21.4,00.0,31.6,24.8,17.1,0000.0,0006.96,0005.17,0005.07
2022-11-04 03:35:00,,0823.4,5.01,0.00,22.8,21.3,00.0,31.6,24.8,17.1,0000.0,0006.87,0005.15,0005.07
2022-11-04 03:36:00,,0823.4,5.00,0.00,22.8,21.3,00.0,31.6,24.8,17.1,0000.0,0006.90,0005.16,0005.07
2022-11-04 03:37:00,,0823.4,4.99,0.00,22.8,21.3,00.0,31.6,24.8,17.1,0000.0,0006.88,0005.16,0005.07
2022-11-04 03:38:00,,0823.4,5.01,0.00,22.8,21.3,00.0,31.6,24.8,17.1,0000.0,0006.76,0005.14,0005.06
2022-11-04 03:39:00,,0823.4,5.01,0.00,22.8,21.4,00.0,31.6,24.8,17.1,0000.0,0006.70,0005.14,0005.06
2022-11-04 03:40:00,,0823.3,5.01,0.00,22.8,21.3,00.0,31.6,24.8,17.1,0000.0,0006.66,0005.13,0005.04
2022-11-04 03:41:00,,0823.3,4.98,0.00,22.8,21.3,00.0,31.6,24.8,17.1,0000.0,0006.57,0005.12,0005.03
2022-11-04 03:42:00,,0823.3,5.00,0.00,22.8,21.3,00.0,31.6,24.8,17.1,0000.0,0006.59,0005.12,0005.02
2022-11-04 03:43:00,,0823.4,5.00,0.00,22.8,21.3,00.0,31.6,24.8,17.1,0000.0,0006.63,0005.11,0005.00
2022-11-04 03:44:00,,0823.4,5.01,0.00,22.8,21.3,00.0,31.6,24.8,17.1,0000.0,0006.65,0005.11,0004.99
2022-11-04 03:45:00,,0823.3,4.98,0.00,22.8,21.3,00.0,31.6,24.7,17.1,0000.0,0006.61,0005.09,0004.99
2022-11-04 03:46:00,,0823.4,5.01,0.00,22.8,21.3,00.0,31.6,24.8,17.1,0000.0,0006.60,0005.09,0004.99
2022-11-04 03:47:00,,0823.4,5.00,0.00,22.8,21.3,00.0,31.6,24.8,17.1,0000.0,0006.54,0005.08,0004.98
2022-11-04 03:48:00,,0823.3,5.00,0.00,22.8,21.3,00.0,31.6,24.8,17.1,0000.0,0006.63,0005.09,0004.99
2022-11-04 03:49:00,,0823.3,5.00,0.00,22.8,21.3,00.0,31.6,24.7,17.1,0000.0,0006.62,0005.09,0004.99
2022-11-04 03:50:00,,0823.4,5.00,0.00,22.8,21.3,00.0,31.6,24.7,17.1,0000.0,0006.67,0005.08,0004.98
2022-11-04 03:51:00,,0823.4,5.00,0.00,22.8,21.3,00.0,31.6,24.8,17.1,0000.0,0006.69,0005.07,0004.98
2022-11-04 03:52:00,,0823.5,5.00,0.00,22.8,21.3,00.0,31.6,24.8,17.1,0000.0,0006.99,0005.07,0004.98
2022-11-04 03:53:00,,0823.6,5.00,0.00,22.8,21.4,00.0,31.6,24.8,17.0,0000.0,0007.20,0005.07,0004.97
2022-11-04 03:54:00,,0823.7,5.01,0.00,22.9,22.1,00.0,31.6,24.9,17.0,0000.0,0007.15,0005.06,0004.97
2022-11-04 03:55:00,,0823.7,4.99,0.00,23.0,22.7,00.0,31.6,25.1,16.9,0000.0,0007.14,0005.05,0004.96
2022-11-04 03:56:00,,0823.6,4.99,0.00,23.0,22.5,00.0,31.6,25.1,16.9,0000.0,0007.20,0005.06,0004.95
2022-11-04 03:57:00,,0823.6,5.01,0.00,23.0,22.3,00.0,31.7,25.0,16.8,0000.0,0007.26,0005.06,0004.94
2022-11-04 03:58:00,,0823.6,5.00,0.00,23.0,22.2,00.0,31.7,25.0,16.8,0000.0,0007.17,0005.03,0004.92
2022-11-04 03:59:00,,0823.6,4.98,0.00,23.0,22.1,00.0,31.7,25.0,16.8,0000.0,0007.09,0005.01,0004.90
