Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-08 12:00:00,SystemResetWarning,0824.0,5.00,000.00,018.2,017.4,000.0,026.9,020.0,012.7,0000.0,0002.68,0008.96,0001.35
2024-04-08 12:01:00,SystemResetWarning,0824.0,4.99,000.00,018.2,017.4,000.0,026.9,020.0,012.7,0000.0,0002.77,0009.02,0001.36
2024-04-08 12:02:00,SystemResetWarning,0824.1,4.99,000.00,018.2,017.4,000.0,026.9,020.0,012.9,0000.0,0002.79,0009.44,0001.36
2024-04-08 12:03:00,SystemResetWarning,0824.1,5.00,000.00,018.3,017.7,000.0,027.0,020.2,012.9,0000.0,0002.80,0010.36,0001.38
2024-04-08 12:04:00,SystemResetWarning,0824.2,5.02,000.00,018.5,018.5,000.0,027.1,020.7,012.8,0000.0,0002.79,0010.79,0001.39
2024-04-08 12:05:00,SystemResetWarning,0824.2,4.99,000.00,018.6,018.7,000.0,027.1,020.8,012.6,0000.0,0002.80,0010.78,0001.41
2024-04-08 12:06:00,SystemResetWarning,0824.2,4.99,000.00,018.7,018.6,000.0,027.1,020.7,012.5,0000.0,0002.79,0011.29,0001.42
2024-04-08 12:07:00,SystemResetWarning,0824.1,4.99,000.00,018.7,018.5,000.0,027.1,020.6,013.1,0000.0,0002.82,0011.49,0001.43
2024-04-08 12:08:00,SystemResetWarning,0824.1,5.01,000.00,018.7,018.4,000.0,027.1,020.5,013.5,0000.0,0002.75,0011.17,0001.42
2024-04-08 12:09:00,SystemResetWarning,0824.1,5.01,000.00,018.6,018.3,000.0,027.1,020.4,013.3,0000.0,0002.61,0009.44,0001.42
2024-04-08 12:10:00,SystemResetWarning,0824.2,5.00,000.00,018.6,018.2,000.0,027.1,020.4,013.2,0000.0,0002.54,0008.93,0001.43
2024-04-08 12:11:00,SystemResetWarning,0824.2,4.99,000.00,018.6,018.1,000.0,027.1,020.4,012.9,0000.0,0002.54,0008.90,0001.42
2024-04-08 12:12:00,SystemResetWarning,0824.3,4.99,000.00,018.6,018.0,000.0,027.1,020.3,012.7,0000.0,0002.53,0008.90,0001.41
2024-04-08 12:13:00,SystemResetWarning,0824.3,4.99,000.00,018.6,017.9,000.0,027.1,020.3,012.5,0000.0,0002.55,0008.58,0001.41
2024-04-08 12:14:00,SystemResetWarning,0824.3,5.00,000.00,018.5,017.8,000.0,027.1,020.2,012.5,0000.0,0002.57,0008.37,0001.42
2024-04-08 12:15:00,SystemResetWarning,0824.3,5.00,000.00,018.5,017.8,000.0,027.1,020.2,012.5,0000.0,0002.53,0008.34,0001.41
2024-04-08 12:16:00,SystemResetWarning,0824.3,5.01,000.00,018.5,017.8,000.0,027.1,020.2,012.5,0000.0,0002.53,0008.35,0001.41
2024-04-08 12:17:00,SystemResetWarning,0824.3,5.00,000.00,018.5,017.7,000.0,027.1,020.2,012.4,0000.0,0002.47,0008.13,0001.39
2024-04-08 12:18:00,SystemResetWarning,0824.3,5.01,000.00,018.5,017.7,000.0,027.1,020.2,012.0,0000.0,0002.44,0008.54,0001.39
2024-04-08 12:19:00,SystemResetWarning,0824.3,4.99,000.00,018.4,017.7,000.0,027.1,020.1,011.9,0000.0,0002.42,0008.58,0001.40
2024-04-08 12:20:00,SystemResetWarning,0824.4,4.99,000.00,018.4,017.7,000.0,027.0,020.1,012.3,0000.0,0002.50,0008.60,0001.43
2024-04-08 12:21:00,SystemResetWarning,0824.4,5.00,000.00,018.4,017.7,000.0,027.0,020.1,013.0,0000.0,0002.48,0008.54,0001.43
2024-04-08 12:22:00,SystemResetWarning,0824.4,5.01,000.00,018.4,017.7,000.0,027.0,020.1,013.3,0000.0,0002.43,0008.88,0001.42
2024-04-08 12:23:00,SystemResetWarning,0824.4,4.99,000.00,018.4,017.7,000.0,027.0,020.1,013.5,0000.0,0002.35,0008.98,0001.42
2024-04-08 12:24:00,SystemResetWarning,0824.4,5.00,000.00,018.4,017.7,000.0,027.0,020.1,013.2,0000.0,0002.26,0008.93,0001.42
2024-04-08 12:25:00,SystemResetWarning,0824.4,5.00,000.00,018.4,017.6,000.0,027.0,020.1,013.1,0000.0,0002.21,0008.50,0001.40
2024-04-08 12:26:00,SystemResetWarning,0824.4,5.00,000.00,018.4,017.6,000.0,027.0,020.1,012.9,0000.0,0002.22,0008.22,0001.40
2024-04-08 12:27:00,SystemResetWarning,0824.4,4.99,000.00,018.3,017.6,000.0,027.0,020.0,012.8,0000.0,0002.27,0008.30,0001.41
2024-04-08 12:28:00,SystemResetWarning,0824.4,4.99,000.00,018.3,017.6,000.0,027.0,020.0,012.7,0000.0,0002.24,0008.06,0001.42
2024-04-08 12:29:00,SystemResetWarning,0824.4,5.01,000.00,018.3,017.6,000.0,027.0,020.0,012.9,0000.0,0002.27,0007.38,0001.42
2024-04-08 12:30:00,SystemResetWarning,0824.4,5.00,000.00,018.3,017.6,000.0,027.0,020.0,012.8,0000.0,0002.33,0007.71,0001.43
2024-04-08 12:31:00,SystemResetWarning,0824.5,5.00,000.00,018.3,017.6,000.0,027.0,020.0,012.6,0000.0,0002.39,0007.73,0001.41
2024-04-08 12:32:00,SystemResetWarning,0824.6,5.00,000.00,018.3,017.6,000.0,027.0,020.0,012.8,0000.0,0002.44,0007.85,0001.41
2024-04-08 12:33:00,SystemResetWarning,0824.6,4.99,000.00,018.3,017.5,000.0,027.0,020.0,012.7,0000.0,0002.48,0007.54,0001.43
2024-04-08 12:34:00,SystemResetWarning,0824.6,4.98,000.00,018.3,017.5,000.0,027.0,020.0,012.7,0000.0,0002.50,0007.31,0001.43
2024-04-08 12:35:00,SystemResetWarning,0824.6,5.00,000.00,018.2,017.5,000.0,026.9,020.0,012.8,0000.0,0002.53,0007.18,0001.44
2024-04-08 12:36:00,SystemResetWarning,0824.6,5.01,000.00,018.2,017.5,000.0,026.9,020.0,012.3,0000.0,0002.51,0006.79,0001.44
2024-04-08 12:37:00,SystemResetWarning,0824.6,5.00,000.00,018.2,017.4,000.0,026.9,020.0,012.1,0000.0,0002.48,0005.94,0001.45
2024-04-08 12:38:00,SystemResetWarning,0824.6,5.01,000.00,018.2,017.4,000.0,026.9,020.0,012.1,0000.0,0002.41,0005.56,0001.45
2024-04-08 12:39:00,SystemResetWarning,0824.6,5.00,000.00,018.2,017.4,000.0,026.9,020.0,012.2,0000.0,0002.41,0006.62,0001.45
2024-04-08 12:40:00,SystemResetWarning,0824.5,4.99,000.00,018.2,017.4,000.0,027.0,020.0,012.2,0000.0,0002.37,0006.02,0001.44
2024-04-08 12:41:00,SystemResetWarning,0824.5,4.99,000.00,018.2,017.3,000.0,027.0,020.0,012.3,0000.0,0002.30,0005.26,0001.44
2024-04-08 12:42:00,SystemResetWarning,0824.5,5.00,000.00,018.2,017.3,000.0,027.0,020.0,012.7,0000.0,0002.23,0005.11,0001.45
2024-04-08 12:43:00,SystemResetWarning,0824.6,5.00,000.00,018.3,017.7,000.0,027.0,020.2,012.7,0000.0,0002.16,0004.91,0001.45
2024-04-08 12:44:00,SystemResetWarning,0824.7,5.01,000.00,018.5,018.5,000.0,027.1,020.7,012.8,0000.0,0002.13,0005.66,0001.45
2024-04-08 12:45:00,SystemResetWarning,0824.7,4.99,000.00,018.6,018.7,000.0,027.1,020.8,012.6,0000.0,0002.10,0006.35,0001.44
2024-04-08 12:46:00,SystemResetWarning,0824.7,5.00,000.00,018.6,018.5,000.0,027.0,020.6,012.7,0000.0,0002.06,0006.26,0001.43
2024-04-08 12:47:00,SystemResetWarning,0824.7,5.02,000.00,018.6,018.2,000.0,027.0,020.4,013.0,0000.0,0002.03,0006.23,0001.43
2024-04-08 12:48:00,SystemResetWarning,0824.7,5.00,000.00,018.6,018.0,000.0,027.0,020.3,013.0,0000.0,0002.02,0006.03,0001.44
2024-04-08 12:49:00,SystemResetWarning,0824.6,4.99,000.00,018.5,017.8,000.0,027.0,020.2,013.0,0000.0,0001.99,0005.93,0001.44
2024-04-08 12:50:00,SystemResetWarning,0824.7,5.00,000.00,018.5,017.6,000.0,027.0,020.1,013.1,0000.0,0001.94,0005.16,0001.44
2024-04-08 12:51:00,SystemResetWarning,0824.7,5.00,000.00,018.4,017.5,000.0,027.0,020.0,013.0,0000.0,0001.96,0004.69,0001.44
2024-04-08 12:52:00,SystemResetWarning,0824.7,5.01,000.00,018.4,017.3,000.0,027.0,020.0,013.0,0000.0,0002.01,0005.08,0001.44
2024-04-08 12:53:00,SystemResetWarning,0824.7,5.00,000.00,018.3,017.2,000.0,027.0,020.0,013.0,0000.0,0002.06,0005.36,0001.43
2024-04-08 12:54:00,SystemResetWarning,0824.7,5.00,000.00,018.3,017.1,000.0,027.1,020.0,013.0,0000.0,0002.05,0006.00,0001.44
2024-04-08 12:55:00,SystemResetWarning,0824.7,5.00,000.00,018.3,017.0,000.0,027.1,020.0,013.1,0000.0,0002.07,0005.47,0001.43
2024-04-08 12:56:00,SystemResetWarning,0824.7,5.01,000.00,018.3,016.9,000.0,027.1,020.0,012.6,0000.0,0002.09,0004.61,0001.44
2024-04-08 12:57:00,SystemResetWarning,0824.8,4.99,000.00,018.3,016.9,000.0,027.1,020.0,011.3,0000.0,0002.10,0004.78,0001.45
2024-04-08 12:58:00,SystemResetWarning,0824.8,5.00,000.00,018.3,017.2,000.0,027.1,020.2,012.0,0000.0,0002.19,0005.03,0001.48
2024-04-08 12:59:00,SystemResetWarning,0824.8,5.01,000.00,018.5,018.2,000.0,027.2,020.7,012.7,0000.0,0002.24,0005.18,0001.48
